"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Valentin_(Venrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Neugotisches Bauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9039631"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9039631"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Neugotisches Bauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",4670615
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",148818628
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen?oldid=148818628"
"http://de.dbpedia.org/resource/St._Ludgerus_(Billerbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zeche_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Herdringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Moyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Viersen-Bockert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lutherkirche_(Castrop-Rauxel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Agatha_(Epe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Borschemich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Westhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St.-Vinzentius-Kirche_(Harpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Gertrud_(Binsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienbasilika_(Kevelaer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Gütersloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Bochum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Muttergotteshäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Propsteikirche_St._Gertrud_von_Brabant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Bielefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Bonifatius_(Hemer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Neheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Heribert_(Eschweiler_über_Feld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienkirche_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pauluskirche_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Sixtus_(Haltern_am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Marien_(Röthgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Lüdenscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Barbara_(Breinig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stiftskirche_St._Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Isselhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Annakapelle_(Gymnich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Lucia_(Harsewinkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Avenwedde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_der_Städteregion_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Friedrich_(Friedrichsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Hartum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Propsteikirche_St._Augustinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Propsteikirche_St._Urbanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Barbara_(Reusrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cyriakus_(Niederau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Gürzenich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Himmelfahrt_(Füchtorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Derichsweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Echtz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Lendersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Pankratius_(Konzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Birkesdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Menden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Simon_und_Judas_Thaddäus_(Otzenrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Marien_(Herne-Baukau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Qualburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Nikolaus_(Orsoy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Maria_Rosenkranz_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Turmruine_Laer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Capella_hospitalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Clemens_(Solingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Joseph_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Eidinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Volmerdingsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanneskirche_(Friedrichsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Distelrather_Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kreuzkirche_(Herne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Maria-Obhut-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St.-Martinus-Kirche_(Olpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Leichlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Flerzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Herne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienkapelle_Rölsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Kempen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Josefskapelle_(Lendersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Muttergottes_in_der_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Neue_St._Laurentiuskirche_(Rösenbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Magnus_(Niedermarsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Urbanuskapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Broich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Altenbeken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kilianskirche_(Schötmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Laurentius-Kapelle_(Küstelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Nicolaikirche_(Lippstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rochuskapelle_(Ostbevern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Herten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cyriakus_(Bottrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Borgentreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Bösensell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Lüchtringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Katharina_(Assinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Kilian_(Letmathe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Ludgerus_(Albachten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Margaretha_(Ostenfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Marien_(Ahlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vinzentius_(Oberaußem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vitus_(Bontkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
