"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13462307"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13462307"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cavaleiros_Grã-Cruz_da_Ordem_do_Império_Britânico"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대영제국_훈장_대십자_기사"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Knight Grand Cross des Order of the British Empire"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",5509967
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",139414581
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire?oldid=139414581"
"http://de.dbpedia.org/resource/Basil_Zaharoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Reith,_1._Baron_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Philip,_Duke_of_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Abdallah_ibn_Husain_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Saud_ibn_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Charles_Scott_Sherrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hartley_Shawcross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/René_Pleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_Raczyński_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Wassilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arthur,_1._Duke_of_Connaught_and_Strathearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herbert_Samuel,_1._Viscount_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Idris_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alfred_Maleta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Amha_Selassie_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frederick_Rudolph_Lambart,_10._Earl_of_Cavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Henry_Maitland_Wilson,_1._Baron_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Caspar_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alexandros_Papagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Helmut_Schäfer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ignacy_Jan_Paderewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dirk_Stikker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/James_Fownes_Somerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tom_Spencer_Vaughan_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Slim,_1._Viscount_Slim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ahmed_Osman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edmund_P._Giambastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Moore-Brabazon,_1._Baron_Brabazon_of_Tara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Patrick_Buchan-Hepburn,_1._Baron_Hailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Weidenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Reginald_Wingate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Brian_Robertson,_1._Baron_Robertson_of_Oakridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Max_van_der_Stoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herbert_Plumer,_1._Viscount_Plumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carl_A._Spaatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mervyn_Allister_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ratan_Tata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Birdwood,_1._Baron_Birdwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frederic_Thesiger,_1._Viscount_Chelmsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Alliance,_Baron_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hubert_Elvin_Rance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Reginald_Dorman-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_W._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hugh_Charles_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Thomas_Blamey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frederic_G._Kenyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_George,_Baron_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Otto_Ernst_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gordon_Slynn,_Baron_Slynn_of_Hadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Chalifa_ibn_Harub_ibn_Thuwaini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Zaid_ibn_Shaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Asaf_Jah_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joshua_Abraham_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Cyril_Radcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Edmund_Garstin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_Burnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Haking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Simon_Ramsay,_16._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Charles_Gairdner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Douglas-Hamilton,_10._Earl_of_Selkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Vincent,_Baron_Vincent_of_Coleshill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arthur_Foljambe,_2._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Palmer,_4._Earl_of_Selborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Fletcher_Moulton,_Baron_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_Younger,_Baron_Blanesburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Samuel_Porter,_Baron_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Henry_Keith,_Baron_Keith_of_Kinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Leslie_O’Brien,_Baron_O’Brien_of_Lothbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Hicks_Beach,_2._Earl_St._Aldwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Henry_Benson,_Baron_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jacob_Rothschild,_4._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ralph_Cochrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alfred_Reade_Godwin-Austen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Philip_Christison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Reginald_Brabazon,_12._Earl_of_Meath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arthur_Salter,_1._Baron_Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Philip_Cunliffe-Lister,_1._Earl_of_Swinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stuart_Peach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_James_Cole,_Baron_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Dickson-Poynder,_1._Baron_Islington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hugh_Pughe_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Fieldhouse,_Baron_Fieldhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bolton_Eyres-Monsell,_1._Viscount_Monsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Lee_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Denis_Smallwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eric_Geddes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frederick_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jeremy_Black_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Thomson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Murray_MacLehose,_Baron_MacLehose_of_Beoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Chancellor_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Aretas_Akers-Douglas,_1._Viscount_Chilston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herbert_Gladstone,_1._Viscount_Gladstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herbrand_Sackville,_9._Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_Horne,_1._Viscount_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
