"subject","predicate","object"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/länge",7
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/mündungLatGrad",5145770389462622
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/mündungLongGrad",1082279920578003
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/quelleLatGrad",51447574914179488
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/quelleLongGrad",10741024017333984
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riedgraben_(Helme)?oldid=152661924"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/abstract","Der Riedgraben im Oberlauf Schatebach ist ein ca. 7 km langer, rechter Zufluss der Helme im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Riedgraben_(Helme)__mouthPosition__1"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sundhausen_(Nordhausen)"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Werther_(Thüringen)"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Riedgraben_(Helme)__sourcePosition__1"
"http://de.dbpedia.org/resource/Schateteich","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Riedgraben_(Helme)"
"http://de.dbpedia.org/resource/Riedgraben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Riedgraben_(Helme)"
"http://de.wikipedia.org/wiki/Riedgraben_(Helme)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riedgraben_(Helme)"
