"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/bürgermeister","Stefan Martus"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/lageplan","Philippsburg im Landkreis Karlsruhe.png"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/längengrad",8.45472
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/straße","Rote-Tor-Straße 6–10"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/wappen","Wappen Philippsburg.svg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philippsburg?oldid=158260588"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/abstract","Die Stadt Philippsburg, ursprünglich Udenheim, liegt im Norden des Landkreises Karlsruhe in Baden-Württemberg. Überregional bekannt ist die Stadt als Standort des Kernkraftwerks Philippsburg."
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/areaCode","07256"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/elevation",100.0
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/individualisedGnd","4045772-2"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/lccn","n/84/223671"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/municipalityCode","08215066"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/postalCode","76661"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Philippsburg.svg?width=300"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/viafId","143123752"
"http://de.dbpedia.org/resource/James_Fitzjames,_1._Duke_of_Berwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Johann_Andreas_von_Traitteur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Marquard_von_Hattstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Saalbach_(Rhein)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Saalbach_(Rhein)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Meinrad_Belle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Huttenheim_(Philippsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Ludwig_von_Helmstatt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Wolfgang_Stehmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Hieronymus_Christoph_Nopp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Hieronymus_Christoph_Nopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Michael_Pfreundschuh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philipp_von_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Rheinsheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Franz_Keller_(Amtmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philipp_IV._von_Angelach-Angelach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Julius_Schumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Traitteur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Erlich_(Naturschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Belagerung_von_Philippsburg_(1734)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Ludwig_Ernst_von_Voß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Georg_Keidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Melchior_Fieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Carl_Gottfried_von_Degenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Franz_Burda__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg_(Baden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philippsburg"
"http://de.wikipedia.org/wiki/Philippsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philippsburg"
