"subject","predicate","object"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_de_Graciano"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dekret_Gracjana"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라티아누스_교령집"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décret_de_Gratien"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decreto_de_Graciano"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causa_26.jpg"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Recht"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Italien)"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Decretum_Gratiani"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/wikiPageID",374431
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/wikiPageRevisionID",156974705
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte.digitale-sammlungen.de/decretum-gratiani/online/angebot"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsquellen.de/repOpus_02500.html"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Decretum_Gratiani?oldid=156974705"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/abstract","Das Decretum Gratiani (um 1140) war das Hauptwerk des in Bologna lebenden und als Vater der Kanonistik geltenden Kamaldulensermönchs Gratian. Es bildet den ersten Teil einer Sammlung von sechs Rechtsbüchern, die im Corpus Iuris Canonici zusammengefasst sind. Name und Idee dieses Corpus laufen parallel zum Corpus Iuris Civilis, einer Sammlung des römischen Rechts."
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/individualisedGnd","4072001-9"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Causa_26.jpg?width=300"
"http://de.dbpedia.org/resource/Gratian_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decretum_Gratiani"
"http://de.dbpedia.org/resource/Concordantia_Discordantium_Canonum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Decretum_Gratiani"
"http://de.wikipedia.org/wiki/Decretum_Gratiani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Decretum_Gratiani"
