"subject","predicate","object"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2000/01/rdf-schema#comment","Die Andromedagalaxie, auch Andromedanebel oder Großer Andromedanebel, ist eine Spiralgalaxie vom Typ Sb. Sie ist im Messier-Katalog als M31 und im New General Catalogue als NGC 224 verzeichnet. Am Sternenhimmel steht sie im Sternbild Andromeda, nach dem sie benannt ist. In klaren Nächten kann die Andromedagalaxie von einem dunklen Standort aus mit bloßem Auge gesehen werden. Sie ist das fernste Objekt, das regelmäßig mit bloßem Auge gesehen werden kann."
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galaksi_Andromeda"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_de_Andrómeda"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2469"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaxie_v_Andromedě"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvb4"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia_de_Andrômeda"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239579487"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galassia_di_Andromeda"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andromeda_Galaxy"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로메다_은하"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andromeda_galaxia"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxie_d'Andromède"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andromedanevel"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλαξίας_της_Ανδρομέδας"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロメダ銀河"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galaktyka_Andromedy"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/2masx","J00424433+4116074"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/cgcg",535
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/fh",13.5
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/gc",116
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/hubble","SAb LINER"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/iras",400
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/magb",4.3
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/mcg","+7-2-16"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/pgc",2557
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/ugc",454
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/winkelausdehnung",1862
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/z","−"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://xmlns.com/foaf/0.1/name","Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Andromeda_Galaxy_(with_h-alpha).jpg"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaxie_in_der_Lokalen_Gruppe"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiralgalaxie"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andromeda_(Sternbild)"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageID",52436
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageRevisionID",157721908
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/heic1502a/zoomable/"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpg.de/528739/pressemitteilung200606281"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starpointing.com/ccd/m31.html"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/0705.1170"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/m/m031.html"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seti.org/seti-institute/project/details/radio-images-ata"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.hq.nasa.gov/skyspy/html/targets/m31rad.html"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/bild",320
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/bildtext","Andromedagalaxie M31"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/caption","Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/dek","+/41/16/09.4"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/h",50
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/katalog","Bode 3 • Flamsteed 58 • Hevelius 32 • Ha 3.3 • IRC +40013"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/magv",3.5
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/nachher",103
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/nachhernr",32
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/objekt","M 31"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/rek",0
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/size",190
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/sternbild","And"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/vorher",32
"http://de.dbpedia.org/resource/Andromedagalaxie","http://de.dbpedia.org/property/vorhernr",30
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andromedagalaxie?oldid=157721908"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/abstract","Die Andromedagalaxie, auch Andromedanebel oder Großer Andromedanebel, ist eine Spiralgalaxie vom Typ Sb. Sie ist im Messier-Katalog als M31 und im New General Catalogue als NGC 224 verzeichnet. Am Sternenhimmel steht sie im Sternbild Andromeda, nach dem sie benannt ist. In klaren Nächten kann die Andromedagalaxie von einem dunklen Standort aus mit bloßem Auge gesehen werden. Sie ist das fernste Objekt, das regelmäßig mit bloßem Auge gesehen werden kann."
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Lokale_Gruppe"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/individualisedGnd","4287149-9"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/lccn","sh/85/4924"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/messierName","31"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/ngcName","224"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Andromeda_Galaxy_(with_h-alpha).jpg?width=300"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://dbpedia.org/ontology/viafId","239579487"
"http://de.dbpedia.org/resource/NGC_206","http://de.dbpedia.org/property/paradata","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromeda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.wikipedia.org/wiki/Andromedagalaxie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andromedagalaxie"
