"subject","predicate","object"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.georss.org/georss/point","45.44638888888889 2.0791666666666666"
"http://de.dbpedia.org/resource/Soudeilles","http://xmlns.com/foaf/0.1/name","Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4464
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.07917
"http://de.dbpedia.org/resource/Soudeilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Soudeilles_(Corrèze).svg"
"http://de.dbpedia.org/resource/Soudeilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Soudeilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageID",6460262
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageRevisionID",155902345
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-Soudeilles.html"
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/altMaxi",851
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/altMini",533
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Soudeilles_.svg"
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/imageDesc","Reliquienkopf des Heiligen Martin aus dem Louvre, ursprünglich aus Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/latitude",45.4464
"http://de.dbpedia.org/resource/Soudeilles","http://de.dbpedia.org/property/longitude",2.07917
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soudeilles?oldid=155902345"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","20.0"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/abstract","Soudeilles ist eine französische Gemeinde mit 311 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Ventadour. Die Einwohner nennen sich Soudeillois(es)."
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/areaUrban",2e+07
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Corrèze"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Plateau_de_Millevaches"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Ussel"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/inseeCode","19263"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_Ventadour"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/postalCode","19300"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Soudeilles_(Corrèze).svg?width=300"
"http://de.wikipedia.org/wiki/Soudeilles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soudeilles"
