"subject","predicate","object"
"http://de.dbpedia.org/resource/Rhadamistos","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Tigranes_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Hethum_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Vahe","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Ruben_II._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Stephan_I._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leon_VI._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leon_III._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leon_IV._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Philipp_von_Antiochia","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Artavasdes_II._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Hethum_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_III._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_V._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_VI._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leon_V._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Oschin_von_Armenien","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Sempad_von_Armenien","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Thoros_III.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Aschot_I._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Tigranes_VI.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Artaxias_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Tigranes_III.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Arschak_II._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_I._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_II._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leo_I._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Ruben_(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Thoros_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Charlotte_(Zypern)__Königin_von_Zypern__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.wikipedia.org/wiki/Liste_der_Herrscher_von_Armenien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/König_von_Armenien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
