"subject","predicate","object"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Age_of_Heroes_(film)"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6hpj"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Age_of_Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392287"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/30アサルト_英国特殊部隊"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Age_of_Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://xmlns.com/foaf/0.1/name","Age of Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Age_of_Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/wikiPageID",7325979
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",148005793
"http://de.dbpedia.org/resource/Age_of_Heroes","http://de.dbpedia.org/property/ej",2011
"http://de.dbpedia.org/resource/Age_of_Heroes","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Age_of_Heroes","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Age_of_Heroes?oldid=148005793"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/abstract","Age of Heroes (zu deutsch ‚Zeitalter der Helden‘) ist ein britischer Action-Kriegsfilm des Regisseurs und Drehbuchautors Adrian Vitoria aus dem Jahr 2011."
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mark_Hamilton"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Adrian_Vitoria"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joe_Parsons"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Gill"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Norwegische_Sprache"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Richard_Plowman"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Youngs"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lex_Lutzus"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Brown_(Filmproduzent)"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nick_O’Hagan"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Dyer"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_D’Arcy"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sebastian_Street"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Burnet"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Izabella_Miko"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Houston_(Schauspieler)"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aksel_Hennie"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Walters"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Bean"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Dagleish"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ed_Scates"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adrian_Vitoria"
