"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spezielle_Betriebswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Technik"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://dbpedia.org/ontology/wikiPageID",243647
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158550451
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produktionswirtschaft?oldid=158550451"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Qualitätssicherung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Maintenance,_Repair_and_Operations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Sweatshop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Erstausrüster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsplanung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionslogistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Outsourcing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Postponement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Simultaneous_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Verschnittplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Warteschlangentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Completely_Knocked_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Liegezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Standard_for_the_exchange_of_product_model_data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionskette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Rückverfolgbarkeit_(Produktionswirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Terminplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Vorwärtsterminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Überkapazität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/CAx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Eigenfertigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Eigenfertigung_oder_Fremdbezug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Fertigungstiefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Product-Lifecycle-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Baureihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Leistungsmeldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Lieferbereitschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Nearshoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Arbeitsvorbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Communications_Oriented_Production_Information_and_Control_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kapazität_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Nullserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Nutzung_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Sequence-Inlining-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Stammdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Bestandssegmentierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Sachmerkmal-Leiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wertstrom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Layoutplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Original_Design_Manufacturer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/DSP-Version","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Demontageplanung_und_-steuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Start_of_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Buyclass_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Fertigungsdienstleister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Outward_Processing_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Electronics_Manufacturing_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Flaschenhals_(Logistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Zulieferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Modularität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Fertigungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Insourcing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Onshoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Vorratsintensität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Chargenprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Normalkapazität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Available-to-promise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Second_source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Betriebsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Interaktiver_Ersatzteilkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Taktzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Ausfallverteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Build-to-Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Zykluszeit_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Vorfertigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Capable-to-promise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Langläuferteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Entkopplungspunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/FIR_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Modellmix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Sequenzierung_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Nivellierung_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Vorlaufverschiebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Einsatzgewicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Mikrofarbcode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Akkordant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/End_of_life_test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kaskadennutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Plant_Simulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Strategischer_Lieferant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Instandhaltungsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Warehouse_Location_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Drittanbieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Webersches_Standortmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Applikationsexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Bedarfs-Kapazitäts-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Prozessexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Prozessmanager_Produktionstechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/VDMA-Einheitsblatt_66412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Virtueller_SOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsgestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Low-Cost_Country_Sourcing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Zerreißlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Simulationsdatenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Zeitwettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Enterprise_Manufacturing_Intelligence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Point_of_Replacement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Typgenehmigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionssubvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Fertigungsteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Springer_(Taktarbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Produktionssicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Generation_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
