"subject","predicate","object"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.georss.org/georss/point","46.250014 6.203324"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://xmlns.com/foaf/0.1/name","Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.25
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.20332
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Collonge-Bellerive_2007.png"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://xmlns.com/foaf/0.1/homepage","http://www.collonge-bellerive.ch"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Genf"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/wikiPageID",457457
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/wikiPageRevisionID",157184400
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collonge-bellerive.ch"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/bfs",6616
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Collonge-Bellerive 2007.png"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/bildpfadWappen","CollongeBellerive-coat of arms.svg"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/breitengrad",46250014
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/imagemap","Kanton Genf"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/längengrad",6203324
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/regionIso","CH-GE"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://de.dbpedia.org/property/website","www.collonge-bellerive.ch"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Collonge-Bellerive?oldid=157184400"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/abstract","Collonge-Bellerive ist eine politische Gemeinde des Kantons Genf in der Schweiz. Die Gemeinde umfasst die Dörfer Collonge, Vésenaz und Saint-Maurice sowie die Weiler Cherre, Bellerive, La Repentance und La Capite."
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/elevation",405.0
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/postalCode","1245"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Collonge-Bellerive_2007.png?width=300"
"http://de.dbpedia.org/resource/Uwe_Jens_Lornsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Markus_Büttiker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Émile_Chambon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Denis_van_Berchem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Georges-Henri_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Edgar_Brandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Adolphe_Chenevière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Vesenaz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Vésenaz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Vésenaz_GE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Bellerive","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Uwe_Jens_Lornsen__,_Uwe_Jens__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Seymaz","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Collonge-Bellerive"
"http://de.wikipedia.org/wiki/Collonge-Bellerive","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Collonge-Bellerive"
