"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Ritzos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Michael_Damaskenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Nikos_Xylouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Antonis_Katinaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Emmanuel_Tzanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Psarandonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Vitsentzos_Kornaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Abraham_von_Kreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Eleni_Daniilidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Sophoklis_Venizelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Emmanouil_Tsouderos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Lily_Zografou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Marcus_Musurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Giannis_Kourakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Stylianos_Pattakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Francesco_Londariti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Irineos_Galanakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Andreas_von_Kreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Emmanuel_Lombardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Daskalogiannis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Stefanos_Nikolaidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Yannis_Markopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Lysimachos_Kalokairinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Minos_Kalokairinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Nicolaus_Comnenus_Papadopoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Philippus_von_Gortyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Ioannis_Drakakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Maria_Skrafnaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Marie_Espérance_von_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Marinos_Phalieros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Elijah_Capsali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Georgios_Chortatzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Joseph_Salomo_Delmedigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Elli_Alexiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Leonidas_Kyrkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Kostis_Chatzidakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Zacharias_Kallierges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Person_(OFI_Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Halil_Berktay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Karykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Nikephoros_Diogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Ross_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Filotheos_Skoufos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
