"subject","predicate","object"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Profundis_(livro)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1249459"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_profundis_(Oscar_Wilde)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Wilde_(1854-1900)_1889,_May_23._Picture_by_W._and_D._Downey.jpg"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offener_Brief"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Oscar_Wilde"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_Profundis_(Wilde)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/wikiPageID",5144837
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/wikiPageRevisionID",154476875
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/921"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/autor","Drabble, Margaret"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/autor","Holland, Merlin und Hart-Davis, Rupert"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/autor","Hart-Davis, Rupert"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/ort","London und New York"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/ort","Oxford"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_Profundis_(Wilde)?oldid=154476875"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/abstract","De Profundis ist ein offener Brief, den der irische Schriftsteller Oscar Wilde zwischen 1895 und 1897, während seiner Inhaftierung in verschiedenen englischen Zuchthäusern an seinen früheren Freund und Liebhaber Lord Alfred Bruce Douglas schrieb. Der Name der Schrift, die etwa 50.000 Wörter umfasst, ist dem Psalm 130 entnommen: „De profundis clamavi ad te Domine.“ - „Aus der Tiefe rief ich, Herr, zu Dir“."
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/originalTitle","The Complete Letters of Oscar Wilde"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/originalTitle","The Oxford Companion to English Literature"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/originalTitle","The Letters of Oscar Wilde"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Wilde_(1854-1900)_1889,_May_23._Picture_by_W._and_D._Downey.jpg?width=300"
"http://de.wikipedia.org/wiki/De_Profundis_(Wilde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_Profundis_(Wilde)"
