"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo-II-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Leo-IV-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/MACS0647-JD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_1277","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_317B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_4568","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/PGC_1185","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/PGC_138159","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Aquarius-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Cassiopeia-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Cetus-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Dwingeloo_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Dwingeloo_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/MB_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Maffei_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Maffei_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_1560","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/UGCA_86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/3C33.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/3C_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_VIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_XIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Andromeda_XIV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/GN-z11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Crater_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_2936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_6008B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_6045","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_750","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_751","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/PGC_214249","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/PGC_24266","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/PGC_3090487","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/UGC_807","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/3C303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_3862","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_450","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/RGG_118","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
