"subject","predicate","object"
"http://de.dbpedia.org/resource/Kookkurrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Transposition_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Akzent_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Signifikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Modulation_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Adjungiertes_Merkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Definitheit_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Holzwegeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Konstante_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Rekurrenz_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Standardannahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Tagmemik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Taxonomie_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Stufenwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Language_Acquisition_Device","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Gegenseitige_Verständlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Intentionalität_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kontrast_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Iteration_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Satzakzent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Satzradikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Triplikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Hiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Theoretische_Linguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Sprachfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Gesprächsanalytisches_Transkriptionssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Hybridbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Theoretische_Namenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Stimmhafte_postalveolare_Affrikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Imperfektiva_tantum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Sprachsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/André_Martinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Starrer_Designator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Complementizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/SSFB_4-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Suprasegmental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/World_Atlas_of_Language_Structures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Frühkindliche_Sprachstandsfeststellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Zweifache_Gliederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Normative_Grammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Sprachvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
