"subject","predicate","object"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/geschäftsdatenref","Jahresabschluss zum 31. Dezember 2015 im eBundesanzeiger"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/kundenkredite",389.7
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/pan",68516
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://xmlns.com/foaf/0.1/name","Harzer Volksbank eG"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://xmlns.com/foaf/0.1/homepage","http://www.harzer-volksbank.de"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2014"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harzer_Volksbank"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/wikiPageID",8433310
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/wikiPageRevisionID",158439769
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzer-volksbank.de"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/aufsichtsrat","Wolfgang Thomas"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/bilanzsumme","8.304E8"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/ew",1078419
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/mitglieder",21766
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/ns",51834553
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Genossenschaft"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/vorstand","Heino Oehring"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/vorstand","Bernd Grund"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/vorstand","Hans-Heinrich Haase-Fricke"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harzer_Volksbank?oldid=158439769"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/abstract","Die Harzer Volksbank eG ist eine deutsche Genossenschaftsbank mit Sitz in Wernigerode im Landkreis Harz (Sachsen-Anhalt)."
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/foundingYear","2014"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/numberOfEmployees",217
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Genossenschaftsverband"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Genossenschaftsbank"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/geschäftsstellen",25
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://de.dbpedia.org/property/einlagen",667.3
"http://de.wikipedia.org/wiki/Harzer_Volksbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harzer_Volksbank"
