"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Republik)"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/surname","Quinctius Claudus"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaeso_Quinctius_Claudus"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://dbpedia.org/ontology/deathDate","0271"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://dbpedia.org/ontology/wikiPageID",3190716
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://dbpedia.org/ontology/wikiPageRevisionID",153660140
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 271 v. Chr."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://de.dbpedia.org/property/sterbedatum","nach 271 v. Chr."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaeso_Quinctius_Claudus?oldid=153660140"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://dbpedia.org/ontology/abstract","Kaeso Quinctius Claudus war ein römischer Staatsmann um 270 v. Chr. Laut den Konsularfasten hieß sein Vater Lucius und sein Großvater Gnaeus. Er erreichte 271 zusammen mit Lucius Genucius Clepsina das Konsulat; Ereignisse aus dem Jahr sind nicht überliefert. Zu den früheren Mitgliedern der gens Quinctia lässt er sich nicht in Verbindung setzen. Das seltene praenomen Kaeso war nur bei wenigen Familien in Gebrauch; bei den Quinctiern ist der Sohn des berühmten Lucius Quinctius Cincinnatus überliefert. Titus Livius nennt zum Jahr 217 einen Kaeso Quinctius Flamininus als duumvir aedi locandae, der mit seinem Kollegen den Bau des Concordia-Tempels in Auftrag geben sollte. Bei diesem könnte es sich wegen des seltenen Vornamens um einen Enkel des Claudus handeln, dessen Bruder Titus Quinctius Flamininus wiederum der Vater des berühmten, gleichnamigen Befreiers von Griechenland gewesen sein könnte."
"http://de.dbpedia.org/resource/Claudus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus"
"http://de.wikipedia.org/wiki/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus"
