"subject","predicate","object"
"http://de.dbpedia.org/resource/Filmprüfstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Liste_der_am_höchsten_prädikatisierten_NS-Spielfilme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Liste_der_im_Nationalsozialismus_verbotenen_Filme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nationalsozialistische_Filmpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfilmdramaturg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfilmkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Sieg_des_Glaubens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Cautio_Treuhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsche_Filmakademie_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Hans_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Herbert_Selpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Jugendfilmstunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Liste_deutscher_Dokumentarfilme_aus_der_Zeit_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Napoleon_ist_an_allem_schuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfilmintendant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfilmstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsstelle_für_den_Unterrichtsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Terra_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Tobis-Tonbild-Syndikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Vorbehaltsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Arthur_Maria_Rabenalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_Deutsche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Internationale_Filmkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendfilm_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfachschaft_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfilmarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Unterhaltungsfilme_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Zentralfilmgesellschaft_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_große_Liebe_(1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Fritz_Peter_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Junge_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Wunschkonzert_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Theresienstadt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Feldzug_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Otto_Ernst_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Tag_der_Freiheit!_–_Unsere_Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Schwarzer_Jäger_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Stoßtrupp_1917","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Bismarck_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_Marsch_zum_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Geheimnis_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Rembrandt_(1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Wiener_Blut_(1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Friedrich_Schiller_–_Der_Triumph_eines_Genies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_Weg_in_die_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsche_Zeichenfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Festliches_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Trenck,_der_Pandur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Opfer_der_Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Mein_Leben_für_Irland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_Reiter_von_Deutsch-Ostafrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kampf_um_Norwegen_–_Feldzug_1940","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_alte_und_der_junge_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Vom_Bäumlein,_das_andere_Blätter_hat_gewollt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_Störenfried_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Auf_Wiedersehn,_Franziska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Scampolo,_ein_Kind_der_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Tran_und_Helle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nur_nicht_weich_werden,_Susanne!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Panorama-Farbmonatsschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_große_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Achtung!_Feind_hört_mit!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Das_Leben_geht_weiter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_Fuchs_von_Glenarvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Fritz_Joachim_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verräter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Das_Veilchen_vom_Potsdamer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/…reitet_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_verlorene_Sohn_(1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ein_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Germanin_–_Die_Geschichte_einer_kolonialen_Tat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Leise_flehen_meine_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Paracelsus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Rivalen_der_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Robert_Koch,_der_Bekämpfer_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Sergeant_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Stadt_Anatol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Tiefland_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Traumulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Wasser_für_Canitoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Wien_1910","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Geheimsache_Ghettofilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_goldene_Spinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Willi_Krause_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ufa-Tonwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ephemere_Filme:_Nationalsozialismus_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ewiger_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Dasein_ohne_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Flüchtlinge_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Zeit_für_Legenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ziel_in_den_Wolken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Döring-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Liste_der_während_der_NS-Zeit_im_Deutschen_Reich_uraufgeführten_deutschen_Spielfilme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Der_Ammenkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_Insel_(1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Eine_Frau_ohne_Bedeutung_(1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gabriele_Dambrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gestern_und_heute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Lockvogel_(1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Madame_wünscht_keine_Kinder_(1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Petersburger_Nächte._Walzer_an_der_Newa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Regine_(1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
