"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trinovantes"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trinobantes"
"http://de.dbpedia.org/resource/Trinovanten","http://www.georss.org/georss/point","52.1 96.0"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.0
"http://de.dbpedia.org/resource/Trinovanten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Celtic_tribes_-_South.svg"
"http://de.dbpedia.org/resource/Trinovanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belger"
"http://de.dbpedia.org/resource/Trinovanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltischer_Stamm"
"http://de.dbpedia.org/resource/Trinovanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britonen"
"http://de.dbpedia.org/resource/Trinovanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britannien_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Trinovanten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trinovanten"
"http://de.dbpedia.org/resource/Trinovanten","http://dbpedia.org/ontology/wikiPageID",110064
"http://de.dbpedia.org/resource/Trinovanten","http://dbpedia.org/ontology/wikiPageRevisionID",156776387
"http://de.dbpedia.org/resource/Trinovanten","http://de.dbpedia.org/property/ew",96
"http://de.dbpedia.org/resource/Trinovanten","http://de.dbpedia.org/property/ns",521
"http://de.dbpedia.org/resource/Trinovanten","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Trinovanten","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trinovanten?oldid=156776387"
"http://de.dbpedia.org/resource/Trinovanten","http://dbpedia.org/ontology/abstract","Die Trinovanten (auch Trinobanten) waren in der späten Eisenzeit ein keltischer Volksstamm Südost-Britanniens vor dessen Eroberung durch die Römer. Sie sind durch einige verstreute Bemerkungen in Caesars Kommentar De bello Gallico, Augustus’ Res gestae divi Augusti sowie in den Annalen des römischen Geschichtsschreibers Tacitus bekannt. Ihr Siedlungsgebiet lag nördlich der Themsemündung in den heutigen Grafschaften Essex und Suffolk. Ihre nördlichen Nachbarn waren die Icener und ihre westlichen die Catuvellaunen. Etwa in der Mitte des 1. Jahrhunderts v. Chr. gehörten die Trinovanten zu den mächtigsten Stämmen Britanniens. Ihre Hauptstadt war damals wohl Braughing (im heutigen Hertfordshire). Laut einigen Manuskripten von Caesars Schrift De bello Gallico hieß ihr damaliger König Imanuentius, obwohl sein Name in anderen Manuskripten fehlt. Cassivellaunus, wohl König der Catuvellaunen, stürzte Imanuentius, dessen Sohn Mandubracius daraufhin bei Caesar in Gallien Schutz suchte. Der römische Feldherr besiegte Cassivellaunus im Verlauf seines zweiten Britannienfeldzugs und setzte Mandubracius 54 v. Chr. als König der Trinovanten ein, der in der Folge von Cassivellaunus in Ruhe gelassen wurde. Aus Münzfunden ist als nächster König der Trinovanten Addedomarus bekannt, der um 20-15 v. Chr. die Macht übernahm und die Hauptstadt nach Camulodunum (heute Colchester) verlegte. Um 10 v. Chr. besiegte wahrscheinlich der König der Catuvellaunen, Tasciovanus, die Trinovanten, da er zu dieser Zeit Münzen in Camulodunum prägte. Vielleicht auf römischen Druck musste er bald wieder abziehen und Addedomarus konnte seine alte Stellung wieder einnehmen. Etwa 10 bis 5 v. Chr. folgte Addedomarus’ Sohn Dubnovellaunus nach, doch bald darauf wurde das Reich der Trinovanten entweder von Tasciovanus oder seinem Sohn Cunobelinus endgültig erobert. Während der Zeit der römischen Besetzung Britanniens nach dessen Eroberung durch Kaiser Claudius (43 n. Chr.) werden die Trinovanten 60/61 n. Chr. als Teilnehmer an Boudiccas Aufstand gegen die Römer erwähnt. Als ihr nunmehriger Hauptort wird Caesaromagus (heute Chelmsford) genannt. Geoffrey of Monmouth verwendete in seiner unhistorischen Historia Regum Britanniae den Namen der Trinovanten in der Form Trinovantum, wie London ursprünglich geheißen habe. Dieser Name sei laut Monmouth von Troinovantum (= Neu-Troja) abgeleitet worden, wobei der Autor diese Behauptung mit der Legende verband, dass Britannien von Brutus und anderen Flüchtlingen des Trojanischen Kriegs gegründet worden sei."
"http://de.dbpedia.org/resource/Trinovanten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/England_Celtic_tribes_-_South.svg?width=300"
"http://de.wikipedia.org/wiki/Trinovanten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trinovanten"
