"subject","predicate","object"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_6qq"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狂熱の蠍団_ヴァージン・キラー"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157546"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://xmlns.com/foaf/0.1/name","Virgin Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://xmlns.com/foaf/0.1/homepage","http://www.the-scorpions.com/german/discography/records/virgin_killer.asp"
"http://de.dbpedia.org/resource/Virgin_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1976"
"http://de.dbpedia.org/resource/Virgin_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scorpions-Album"
"http://de.dbpedia.org/resource/Virgin_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Virgin_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/wikiPageID",4046737
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",156777223
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-scorpions.com/german/discography/records/virgin_killer.asp"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coverinfo.de/start.php?wert=12&lang=1&suchbegriff=scorpions&sort=2&suchenach=Interpret&tabelle=1&suchebemerkung=&xpert=0&suchoption=search&seite=4"
"http://de.dbpedia.org/resource/Virgin_Killer","http://de.dbpedia.org/property/label","RCA Records"
"http://de.dbpedia.org/resource/Virgin_Killer","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virgin_Killer?oldid=156777223"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/Work/runtime","34.75"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/abstract","Virgin Killer ist das vierte Studioalbum der deutschen Hard-Rock-Band Scorpions, das Ende des Jahres 1976 veröffentlicht wurde. Mit einer Länge von rund 35 Minuten ist es das kürzeste Album der Band. Bekanntheit erreichte dieses vorrangig durch sein Originalcover, welches ein nacktes zehnjähriges Mädchen hinter einer zersplitterten Glasscheibe zeigt."
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Scorpions"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uli_Jon_Roth"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uli_Jon_Roth"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/musicFormat","Schallplatte,CD,MC"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/In_Trance"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dieter_Dierks"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/releaseDate",1976-11-21
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/runtime",2085.0
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Taken_by_Force"
"http://de.dbpedia.org/resource/Virgin_Killer","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/In_Trance","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Taken_by_Force","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Virgin_Killer"
"http://de.wikipedia.org/wiki/Virgin_Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virgin_Killer"
