"subject","predicate","object"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Intensivmedizin"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nosologie"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Psychiatrie"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Durchgangssyndrom"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://dbpedia.org/ontology/wikiPageID",976395
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://dbpedia.org/ontology/wikiPageRevisionID",157754146
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebertransplantation.eu/das-durchgangssyndrom.html"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Durchgangssyndrom?oldid=157754146"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://dbpedia.org/ontology/abstract","Durchgangssyndrom ist eine in der Psychiatrie gebräuchliche systematische Bezeichnung für alle körperlich begründeten, in der Regel innerhalb von Stunden bis zu wenigen Tagen sich spontan ohne Therapie zurückbildenden psychopathologischen Symptome. Diese Symptomatik darf jedoch nicht mit Bewusstseinstrübung einhergehen. Im Gegensatz zur Bewusstseinstrübung als quantitativer Bewusstseinsstörung werden unter dem Begriff des Durchgangssyndroms qualitative Symptome der Bewusstseinsstörung zusammengefasst. Der Sammelname wurde von Hans Heinrich Wieck eingeführt. Durchgangssyndrome stellen eine Untergruppe der akuten exogenen Reaktionstypen dar. Beide sind Grundbegriffe der klassischen deutschen Psychiatrie. Sie dienen der Abgrenzung körperlich begründbarer, d. h. exogener akuter Psychosen von endogenen Psychosen, siehe dazu das triadisches System der Psychiatrie. Die Durchgangssyndrome zählte Hans Heinrich Wieck zu den Funktionspsychosen. Mit dieser funktionellen Bezeichnung sollte offen gelassen werden, welches psychopathologische Syndrom und welche Krankheitsursache der Störung zugrunde liegt. Damit sollte bewusst eine Offenheit in der Klassifikation gewährleistet werden. Der Begriff des Durchgangssyndroms bezog sich auf reversible Störungen, bei denen sich die entsprechenden Symptome zurückbilden (daher „Durchgangssyndrom“). Für diese kurzzeitige organische Psychose wurde auch synonym der Begriff des akuten organischen Psychosyndroms, oder in der Chirurgie des postoperativen Deliriums benutzt."
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://dbpedia.org/ontology/icd10","F09"
"http://de.dbpedia.org/resource/Durchgang_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durchgangssyndrom"
"http://de.wikipedia.org/wiki/Durchgangssyndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Durchgangssyndrom"
