"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Ducati Eigenbau, Basis: Ducati 916 / 955 Turbo"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","modifizierte Garrett T3 mit Ladeluftkühler"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Gitterrohrrahmen mit Deltabox-Lenkkopf, Chromoly Eigenbau"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Technische Daten"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","280.0"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Öhlins"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten",190
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","1950.0"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Showa"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten",120
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Verkleidung"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Radstand"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Reifengrösse vorne"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Gabelbrücke"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Motor"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Gänge"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Hersteller"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Gewicht"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Gabel"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Leistung"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Dämpfer"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Turbo"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","-"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Klasse"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Reifengrösse hinten"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Hubraum"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","Rahmen"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Anti-Hopping-Kupplung"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/stil",2
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/titel","Bonneville-Ducati-Projekt"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonneville-Ducati-Projekt?oldid=138287826"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/abstract","Das Bonneville-Ducati-Projekt wurde 2010 gegründet, um 2012 einen FIM-Land-Speed-Racing-Weltrekord in der Klasse 1000 APS/BG Zweizylinder-Motorräder auf Salz zu fahren. Das badische Team aus dem Umkreis Achern verwendet ein Eigenbau-Motorrad mit einem Ducati-Motor (Basis: Ducati 916/955 Turbo)."
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moresalt-DSCF6216.JPG?width=300"
"http://de.dbpedia.org/resource/NowSalt-MoreSalt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt"
"http://de.wikipedia.org/wiki/Bonneville-Ducati-Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt"
