"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jaco_Pastorius_(Album)?oldid=151003833"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/Work/runtime","42.11666666666667"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/abstract","Jaco Pastorius ist das Debüt-Soloalbum des US-amerikanischen E-Bassisten Jaco Pastorius.Das Album erschien im August 1976 beim Label Epic mit neun Stücken. Im August 2000 wurde es nach einem Remastering bei Sony Music mit zwei Bonustracks neu veröffentlicht. Das Album markiert einen Meilenstein in der Entwicklung des E-Bass-Stils, mit dem Pastorius die Emanzipation seines Instruments von der bloßen Begleitfunktion zur vollwertigen Leadstimme gelang. Für Pat Metheny war Pastorius, der mit diesem Album seine eindrucksvolle musikalische Visitenkarte abgab, sogar einer der letzten Jazzmusiker des 20. Jahrhunderts, welche die Musikwelt als Ganzes entscheidend beeinflusst haben."
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jaco_Pastorius"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steel_Drum"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Othello_Molineaux"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dirigent"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lenny_White"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dirigent"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steel_Drum"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lenny_White"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Othello_Molineaux"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bobby_Colomby"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Bley"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Belden"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/runtime",2527.0
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Word_of_Mouth"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Jaco_Pastorius_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)"
