"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/ds","*Pauline Malefane als Carmen
*Andile Tshoni als Jongikhaya  
*Lungelwa Blou als Nomakhaya 
*Andiswa Kedama	als Amanda
*Zweilungile Sidloyi als Lulamile Nkomo 
:"
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/kamera","Giulio Biccari"
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/len",120
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/pro","Ross Garland"
"http://de.dbpedia.org/resource/U-Carmen","http://de.dbpedia.org/property/schnitt","Ronelle Loots"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-Carmen?oldid=152004291"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/abstract","U-Carmen ist das Spielfilmdebüt des in Südafrika lebenden britischen Theater- und Opernregisseurs Mark Dornford-May."
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Südafrika"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mark_Dornford-May"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/IsiXhosa"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Bizet"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_Dornford-May"
"http://de.dbpedia.org/resource/Carmen_in_Khayelitsha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Carmen"
"http://de.dbpedia.org/resource/U-Carmen_e-Khayelitsha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Carmen"
"http://de.wikipedia.org/wiki/U-Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-Carmen"
