"subject","predicate","object"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Platón"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Plato"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plato"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλάτων"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Platão"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plato"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108159964"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラトン"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platón"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q859"
"http://de.dbpedia.org/resource/Platon","http://xmlns.com/foaf/0.1/name","Platon"
"http://de.dbpedia.org/resource/Platon","http://xmlns.com/foaf/0.1/name","Platon"
"http://de.dbpedia.org/resource/Platon","http://xmlns.com/foaf/0.1/nick","Plato"
"http://de.dbpedia.org/resource/Platon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_Platon_Glyptothek_Munich_548.jpg"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/elements/1.1/description","griechischer Philosoph"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metaphysik"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platon"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(Antike)"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platonismus"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Philosoph"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moralphilosoph"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erkenntnistheoretiker"
"http://de.dbpedia.org/resource/Platon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Platon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Platon"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/deathDate","0348"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/birthDate","0428"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageID",3914
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageRevisionID",158236160
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=xtKwwrdUKuoC&dq=luc+brisson+%22Myth+Maker%22+university+press&pg=PP1&ots=QXaSm1aTKK&sig=ZahOof1klbFtEIbldeB2kKZAEOQ&hl=de&sa=X&oi=book_result&resnum=1&ct=result#PPA87,M1"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-utopia/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-friendship/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-metaphysics/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-rhetoric/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-theaetetus/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://platosociety.org/plato-bibliography"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-aesthetics/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-ethics/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://platosociety.org/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophie-woerterbuch.de/online-woerterbuch/?tx_gbwbphilosophie_main%5Bentry%5D=39&tx_gbwbphilosophie_main%5Baction%5D=show&tx_gbwbphilosophie_main%5Bcontroller%5D=Lexicon&no_cache=1"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-platonis.de/"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/perscoll?.submit=Change&collection=Any&type=text&lang=Any&lookup=Plato"
"http://de.dbpedia.org/resource/Platon","http://de.dbpedia.org/property/geburtsdatum",428
"http://de.dbpedia.org/resource/Platon","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Philosoph"
"http://de.dbpedia.org/resource/Platon","http://de.dbpedia.org/property/sterbedatum",348
"http://de.dbpedia.org/resource/Platon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Platon?oldid=158236160"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/abstract","Platon (altgriechisch Πλάτων Plátōn, latinisiert Plato; * 428/427 v. Chr. in Athen oder Aigina; † 348/347 v. Chr. in Athen) war ein antiker griechischer Philosoph. Er war Schüler des Sokrates, dessen Denken und Methode er in vielen seiner Werke schilderte. Die Vielseitigkeit seiner Begabungen und die Originalität seiner wegweisenden Leistungen als Denker und Schriftsteller machten Platon zu einer der bekanntesten und einflussreichsten Persönlichkeiten der Geistesgeschichte. In der Metaphysik und Erkenntnistheorie, in der Ethik, Anthropologie, Staatstheorie, Kosmologie, Kunsttheorie und Sprachphilosophie setzte er Maßstäbe auch für diejenigen, die ihm – wie sein Schüler Aristoteles – in zentralen Fragen widersprachen. Im literarischen Dialog, der den Verlauf einer gemeinsamen Untersuchung nachvollziehen lässt, sah er die allein angemessene Form der schriftlichen Darbietung philosophischen Bemühens um Wahrheit. Aus dieser Überzeugung verhalf er der noch jungen Literaturgattung des Dialogs zum Durchbruch und schuf damit eine Alternative zur Lehrschrift und zur Rhetorik als bekannten Darstellungs- und Überzeugungsmitteln. Dabei bezog er dichterische und mythische Motive und Ausdrucksformen ein, um Gedankengänge auf spielerische, anschauliche Weise zu vermitteln. Zugleich wich er mit dieser Art der Darbietung seiner Auffassungen dogmatischen Festlegungen aus und ließ viele Fragen, die sich aus seinen Annahmen ergaben, offen bzw. überließ deren Klärung den Lesern, die er zu eigenen Anstrengungen anregen wollte. Ein Kernthema ist für Platon die Frage, wie unzweifelhaft gesichertes Wissen erreichbar ist und wie man es von bloßen Meinungen unterscheiden kann. In den frühen Dialogen geht es ihm vor allem darum, herkömmliche und gängige Vorstellungen über das Erstrebenswerte und das richtige Handeln als unzulänglich oder unbrauchbar zu entlarven, um dem Leser den Schritt von vermeintlichem Wissen zu eingestandenem Nichtwissen zu ermöglichen. In den Schriften seiner mittleren Schaffensperiode versucht er mit seiner Ideenlehre eine zuverlässige Basis für echtes Wissen zu schaffen. Solches Wissen kann sich nach seiner Überzeugung nicht auf die stets wandelbaren Objekte der Sinneserfahrung beziehen, sondern nur auf unkörperliche, unveränderliche und ewige Gegebenheiten einer rein geistigen, der Sinneswahrnehmung unzugänglichen Welt, die „Ideen“, in denen er die Ur- und Vorbilder der Sinnendinge sieht. Der Seele, deren Unsterblichkeit er plausibel machen will, schreibt er Teilhabe an der Ideenwelt und damit einen Zugang zur dort existierenden absoluten Wahrheit zu. Wer sich durch philosophische Bemühungen dieser Wahrheit zuwendet und ein darauf ausgerichtetes Bildungsprogramm absolviert, kann seine wahre Bestimmung erkennen und damit Orientierung in zentralen Lebensfragen finden. Die Aufgabe des Staates sieht Platon darin, den Bürgern dafür optimale Voraussetzungen zu schaffen und Gerechtigkeit umzusetzen. Daher setzt er sich intensiv mit der Frage auseinander, wie die Verfassung eines Idealstaates diesem Ziel am besten dienen kann. In späteren Werken tritt die Ideenlehre teils in den Hintergrund, teils werden Probleme, die sich aus ihr ergeben, kritisch beleuchtet; im Bereich der Naturphilosophie und Kosmologie jedoch, dem sich Platon im Alter zuwendet, weist er den Ideen bei seiner Erklärung des Kosmos eine maßgebliche Rolle zu. Platon gründete die Platonische Akademie, die älteste institutionelle Philosophenschule Griechenlands, von der aus sich der Platonismus über die antike Welt verbreitete. Das geistige Erbe Platons beeinflusste zahlreiche jüdische, christliche und islamische Philosophen auf vielfältige Weise. Auch der Aristotelismus als häufiger Ausgangspunkt für alternative Modelle im Mittelalter und in der Frühen Neuzeit beruhte auf der Auseinandersetzung mit Platon. In der Moderne wurde platonisches Gedankengut insbesondere von den Denkern der „Marburger Schule“ des Neukantianismus (Hermann Cohen, Paul Natorp) verwertet. Karl Popper griff Platons politische Philosophie an; sein Vorwurf, es handle sich um eine Form von Totalitarismus, löste im 20. Jahrhundert eine lang anhaltende Kontroverse aus."
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/individualisedGnd","118594893"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/individualisedPnd","457820004"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/lccn","n/79/139459"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/ndlId","00452937"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_Platon_Glyptothek_Munich_548.jpg?width=300"
"http://de.dbpedia.org/resource/Platon","http://dbpedia.org/ontology/viafId","108159964"
"http://de.dbpedia.org/resource/Plato_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Idealer_Staat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Seelenlehre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Aflatun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Plátōn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Πλάτων","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Plato","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Platon"
"http://de.wikipedia.org/wiki/Platon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Platon"
