"subject","predicate","object"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/wikiPageID",805798
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",158796329
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.madagascar.wikia.com/wiki/"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.uip.de/madagascar/"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/bild","Madagascar-logo1.svg"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/id",999768
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/len","ca. 83"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/n","Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Madagascar","http://de.dbpedia.org/property/v","BBFC U – Originalversion"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madagascar?oldid=158796329"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/abstract","Madagascar ist ein computeranimierter Trickfilm. Er entstand unter dem Arbeitstitel „Wild Life“ in den Dreamworks Animation Studios, die vor allem mit der Shrek-Reihe und dem Film Große Haie – Kleine Fische Erfolge feierte. 240 Mitarbeiter arbeiteten vier Jahre lang an der Vollendung des Filmes. In Deutschland sahen ihn mehr als 6,5 Mio. Kinozuschauer."
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Eric_Darnell"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Clare_De_Chenu"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_A._Hester"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/H._Lee_Peterson"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/individualisedGnd","7515949-1"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mireille_Soria"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar-logo1.svg?width=300"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eric_Darnell"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Billy_Frolick"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_Burton"
"http://de.dbpedia.org/resource/Joseph-Berlioz_Randriamihaja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Dan_Westover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Dally_Randriantefy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/John_van_Lottum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Natacha_Randriantefy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Madagascar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Madagascar"
"http://de.wikipedia.org/wiki/Madagascar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madagascar"
