"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Schleswig-Holstein"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Flensburg)"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Kreis_Schleswig-Flensburg)"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/wikiPageID",225270
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/wikiPageRevisionID",158845237
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sg-flensburg-handewitt.de/"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flensburg-akademie.de/de/home.html"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg-flensburg-handewitt.de/"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/abkürzung","SGFH"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/body",44
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/gegründet",1990
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/gegründet",1996
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Dierk_Schmäschke"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/homepage","http://sg-flensburg-handewitt.de/"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/kurzname","SG Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/langname","Spielgemeinschaft Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/langname","SG Flensburg-Handewitt Handball-Bundesliga GmbH & Co. KG"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/leftarm","FF0000"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/leftarm",44
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball-Bundesliga"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/patternB","_redshoulders"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/patternB","_redcollar"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/plätze",6300
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/rightarm",44
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/rightarm","FF0000"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/shorts","FF0000"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/shorts",44
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Ljubomir_Vranjes"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/vereinsfarben","Blau, Weiß, Rot"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_Flensburg-Handewitt?oldid=158845237"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/abstract","Die SG Flensburg-Handewitt ist eine Spielgemeinschaft aus Flensburg (TSB Flensburg) und Handewitt (Handewitter SV) in Schleswig-Holstein, die seit 1990 aus den Handballabteilungen der Vereine Handewitter SV und TSB Flensburg besteht. Die Bundesligamannschaft wurde 1996 in die SG Flensburg-Handewitt Handball-Bundesliga GmbH & Co. KG ausgegliedert, an deren Komplementär-GmbH die SG Flensburg-Handewitt mit 25,1 Prozent beteiligt ist."
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/individualisedGnd","7600355-3"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jubelnde_SG_(Champions-League-Sieg,_SG-Siegesfeier_auf_Südermarkt_2014),_Bild_008.jpg?width=300"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://dbpedia.org/ontology/viafId","234814927"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/inter","http://de.dbpedia.org/resource/EHF_Champions_League_2015/16"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/inter","http://de.dbpedia.org/resource/EHF_Champions_League"
"http://de.dbpedia.org/resource/Mark_Dragunski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Flens-Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Flens-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Stefan_Schröder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Stefan_Schröder","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Blaženko_Lacković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2004/05","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Frode_Hagen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Henning_Wiechers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Mattias_Andersson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jan_Holpert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lars_Krogh_Jeppesen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Johnny_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Tobias_Karlsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Anders_Eggert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Anders_Eggert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Andrej_Klimovets","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Frank_von_Behren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2002/03","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Joachim_Boldsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ljubomir_Vranjes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ljubomir_Vranjes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Marcin_Lijewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Simon_Herold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Søren_Stryger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Torge_Johannsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Dan_Beutler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1994/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kasper_Nielsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Michael_V._Knudsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Alexander_Petersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Einar_Hólmgeirsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Goran_Šprem","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Alen_Muratović","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lasse_Boesen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Morten_Bjerre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Steffen_Weinhold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Christian_Berge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Christian_Hjermind","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Erlend_Mamelund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Glenn_Solberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kjetil_Strand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Thomas_Mogensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Thomas_Mogensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Alexander_Buchmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Maik_Machulla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Igor_Wiktorowitsch_Lawrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jan_Fegter_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Oscar_Carlén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Thomas_Knorr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Maik_Makowka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jacob_Heinl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jacob_Heinl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jacob_Heinl","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lasse_Svan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lasse_Svan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Matthias_Hahn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Aaron_Ziercke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jan_Eiberg_Jørgensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jendrik_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Petar_Đorđić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Petar_Đorđić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Sebastian_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Mannhard_Bech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Michael_Menzel_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Søren_Haagen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Tobias_Skerka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jakob_Thoustrup","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
