"subject","predicate","object"
"http://de.dbpedia.org/resource/Dhammapada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Faxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhadasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhaghosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhistische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Zimmermann_(Buddhist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Mahayana-Sutras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Nyanaponika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Pali-Kanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jataka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jikji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Kelsang_Gyatso_(Neue_Kadampa-Tradition)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Bodhisattva-Gelübde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Anguttara-Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Digha-Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Khuddaka-Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Majjhima-Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Samyutta-Nikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Avatamsaka-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Eugène_Burnouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Vimalakīrtinirdeśa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jack_Kornfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Shastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Vairocana_(Übersetzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Yi_Jing_(Mönch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Tulku_Urgyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Linji_Lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Maha_Ghosananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Paul_Köppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Ringu_Tulku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sumedho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Der_Ochse_und_sein_Hirte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sacred_Books_of_the_East","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Ullambana-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhistischer_Kanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Burton_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Nihon_Ryōiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Pali_Text_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Isaak_Jakob_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Juwelenschmuck_der_Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Maitrisimit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Nirvana-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Numata_Center_for_Buddhist_Translation_and_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Prabodh_Chandra_Bagchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Songyun_(Dunhuang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Yitikän-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Edward_Conze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jōjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Philip_B._Yampolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sengzhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Gundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sergei_Fjodorowitsch_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Usnisa_vijaya_dharani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhismus_in_Zentralasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Joseph_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Metta-Sutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sutrenübersetzer_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Xiaodao_lun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Maitreyanatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Vasubandhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhistisches_Reuebekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Liste_der_Steinklassiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Kumārajīva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Udāna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Walter_Liebenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Rita_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Yang_Xuanzhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Philip_Kapleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Taishō_Shinshū_Daizōkyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Walter_Evans-Wentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Bianwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Aryadeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhapalita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Chandrakirti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Dignaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Kamalashila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Shantarakshita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jinakalamali-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Mulasasana-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Drogmi_Shakya_Yeshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Dölpopa_Sherab_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Künpang_Thugje_Tsöndrü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Yumo_Mikyö_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Hongzhi_Zhengjue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Zhang_Chengji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Abhidhammatthasangaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Kazuaki_Tanahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Suttavibhanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Fünf_Bücher_des_Maitreya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Gunaprabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Gyelse_Shenphen_Thaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Helmut_Brinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Madhyāntavibhāga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Lalitavistara-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Bibliotheca_buddhica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Buddhist_Text_Translation_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Lance_S._Cousins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
