"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク州の教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_New_York_(staat)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in New York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Bundesstaat_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://dbpedia.org/ontology/wikiPageID",3706777
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",116511759
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_New_York?oldid=116511759"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/United_States_Military_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Siena_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Eastman_School_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Culinary_Institute_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Deutsche_Schule_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Canisius_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/New_York_Institute_for_the_Humanities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Russell_Sage_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Bard_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Hamilton_College_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
