"subject","predicate","object"
"http://de.dbpedia.org/resource/Plattformunabhängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prioritätsscheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prozess_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Round_Robin_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Softwareseitiges_Multithreading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Thread_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Umgebungsvariable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Zugriffsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Adressierung_(Rechnerarchitektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Architekturtransparenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Betriebsmittel_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Deadlock_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Gerätedatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Hardwareabstraktionsschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kernel-Modul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Monitor_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Paging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Rechnerverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Semaphor_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Shortest-Job-Next","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Atomare_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/BogoMips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Monolithischer_Kernel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Mutex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Sequenznummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Binärkompatibilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Leerlaufprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Speicherbereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Speicherverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Teilsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Time-Sharing_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Bankieralgorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Earliest_Deadline_First","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Exokernel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Hierarchisches_Speichermanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Least_Laxity_First","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Mehrbenutzersystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Memory_Mapped_I/O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Philosophenproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prozessorauslastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Schutzverletzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Zeitstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Datenblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kritischer_Abschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Least_frequently_used","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prozesskontext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prozesstabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Ring_(CPU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Vogel-Strauß-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Johnson-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Least_recently_used","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prioritätsinversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Rendezvous_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Cluster-Dateisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Cluster_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Isolated_I/O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prioritätsgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prioritätsvererbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Raw_Device","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Teilhaberbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Teilnehmerbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Algorithmus_von_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Operation_Planning_and_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Dekker-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Erzeuger-Verbraucher-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Multithreading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Verzeichnisstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Zombie-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Job_(EDV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Rate_Monotonic_Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Superblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Echtzeitbetriebssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Hybridkernel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Neustart_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Process_identifier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Einhängepunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Large_File_Support","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Real-Time-Scheduler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Livelock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Polling_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Workload_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Hard_Affinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Jacketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Soft_Affinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kontextwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/FIFO-Anomalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/User-Thread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Benutzerverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Bernstein-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Bolt-Variable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Buddy-Speicherverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Deadline_Monotonic_Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Fair-Share-Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Lotterie-Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Three-Level-Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Distributionsbaukasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Festplatten-Scheduler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Highest_Response_Ratio_Next","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Multilevel_Feedback_Queue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Prozess-Scheduler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Hintergrundprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Case_sensitivity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Sprachbasiertes_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Compare-and-swap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Load-Link/Store-Conditional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Futex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Seitenpuffer_(Beschluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Work_stealing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Fetch-and-add","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Pull-Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Multikernel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Not_recently_used","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Big_Kernel_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Zero_Install","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Cyclic_Executive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Everything_is_a_file","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Sporadic_Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Multiple_Independent_Levels_of_Security","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
