"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Baías_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baie_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Baie_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Baai_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_badiak"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Bucht in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3825988
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",122090886
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bucht_in_den_Vereinigten_Staaten?oldid=122090886"
"http://de.dbpedia.org/resource/Puget_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Matagorda_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Chaumont_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mobile_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nehalem_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nestucca_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Saginaw_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Siletz_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tillamook_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Willapa_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Youngs_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cape_Cod_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Massachusetts_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hanauma_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sandusky_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Laguna_Madre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Smithtown_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stony_Brook_Harbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Fjord_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Albemarle_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jamaica_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pamlico_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cobscook_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Delaware_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Port_Royal_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Portsmouth_Harbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tampa_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Buzzards_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Narragansett_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boston_Harbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yaquina_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hood_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joy_Cove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dorchester_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Green_Bay_(Michigansee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Channel_(Huronsee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Great_South_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lower_New_York_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Upper_New_York_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charlotte_Harbor_(Bucht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Biscayne_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Quincy_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
