"subject","predicate","object"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wirtshaus_Zum_Adler_(Hessenpark)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SMS_Adler_(1883)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_Modemärkte"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1857)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Sotschi)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_Mannheim"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1885)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1889)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_2,5_Liter"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1938)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Biologie)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Wappentier)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler-Werk_Lackfabrik_Johann_Berghofer"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Familienname)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berlin_Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adler?oldid=158833421"
"http://de.wikipedia.org/wiki/Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adler"
