"subject","predicate","object"
"http://de.dbpedia.org/resource/Glastonbury_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Rathlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/St._Michael’s_Mount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Fair_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Corfe_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Seaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Bateman’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Osterley_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Sissinghurst_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Trelissick_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Stourhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Avebury_Manor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Bodiam_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Godolphin_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Buckland_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Castle_Drogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Compton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Greenway_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Powis_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Trerice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Arlington_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Lacock_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Saltram_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Branscombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Sizergh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Blickling_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Brodick_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Ham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Polesden_Lacey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Speke_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Hidcote_Manor_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Kingston_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Coleton_Fishacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Antony_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Cotehele_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Killerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Porthdinllaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Penrhyn_Castle_Railway_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/A_La_Ronde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
