"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/birthDate","1410"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/wikiPageID",1313611
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",154388220
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/teodoro-gaza_(Dizionario-Biografico)/"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://de.dbpedia.org/property/geburtsdatum","um 1410"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Humanist"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://de.dbpedia.org/property/sterbedatum","um 1475"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodorus_Gaza?oldid=154388220"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/abstract","Theodoros Gazes (mittelgriechisch Θεόδωρος Γαζῆς Theódōros Gazḗs, italienisch Teodoro Gaza, lateinisch Theodorus Gaza, Thessalonicensis, Thessaloniceus; * um 1410 in Thessaloniki; † um 1475 in San Giovanni a Piro in Kampanien) war ein byzantinischer Emigrant und einer der Wiedererwecker der griechischen Literatur in Italien. Wahrscheinlich zu Studienzwecken zog er um 1422/23 nach Konstantinopel, wo er vor 1427 als Kopist der Handschrift Vaticanus graecus 1334 tätig war, im Auftrag des Humanisten Francesco Filelfo, den er bei dessen Aufenthalt in der byzantinischen Hauptstadt kennengelernt hatte. 1440 kam er, wohl bereits im Besitz einer bemerkenswerten Zahl griechischer Handschriften, nach Italien, wo er über Palermo und Pisa zunächst Pavia erreichte, um dort zu studieren, möglicherweise Medizin. 1442 war er als Kopist für Filelfo in Mailand tätig. In diese Zeit gehört auch die Abfassung einer griechischen Elegie, die Cyriacus von Ancona gewidmet war. 1443 ging Gazes nach Mantua zu Vittorino da Feltre, um Griechisch zu lehren und sich selbst in der Kenntnis der lateinischen Sprache weiterzubilden. 1446 holte Giovanni Aurispa ihn nach Ferrara. Dort wurde er Professor der griechischen Sprache an der neu gegründeten Universität Ferrara, studierte daneben aber weiter Medizin und wurde 1448–1449 von den Artisten als Rektor gewählt. Einen Ruf nach Florenz lehnte er mit der Begründung ab, bald in seine Heimat zurückkehren zu wollen. In Ferrara entstand wahrscheinlich bereits seine griechische Grammatik, die 1495 von Aldo Manuzio in Venedig gedruckt wurde. In den ersten Monaten des Jahres 1450 ging Gazes nach Rom. Dort gehörte er zu einer Gruppe führender Humanisten, denen vom bildungsfreundlichen Papst Nikolaus V. die Übersetzung antiker griechischer Schriftsteller anvertraut war. Auch in den Gelehrtenkreis um den Kardinal Bessarion wurde er aufgenommen. Nach dem Tod des Papstes zog Gazes an den Hof von Neapel. In Kontroversen war er mit Georgios Trapezuntios verwickelt. Nach dem Tod des Königs Alfons I. von Neapel zog Gazes sich in die Diözese Policastro zurück, der Zeitpunkt ist allerdings umstritten. Im Kloster San Giovanni fungierte er als Prokurator des Kommendatarabtes Bessarion. Ab 1467 war Gazes wieder in Rom. Nach dem Tod Bessarions wurde seine wirtschaftliche Lage zunehmend kritischer, da er von Sixtus IV. nicht die erhoffte Unterstützung erhielt. 1474 zog er sich deshalb wieder nach Kampanien zurück. Der Zeitpunkt seines Todes ist unsicher, 1477 werden seine testamentarischen Verfügungen ausgeführt. Verschiedene Gedenkschriften lassen 1475 als Todesjahr wahrscheinlich erscheinen. Die Bücher gingen an Demetrios Chalkondyles. Er machte die aristotelischen Schriften durch Übersetzungen und Untersuchungen bekannt. Daneben übersetzte er Theophrast und Hippokrates ins Lateinische, auch Cicero aus dem Lateinischen ins Griechische."
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/individualisedGnd","11882497X"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/lccn","n/82/143120"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aristotle,_Politics,_Udine_258.jpg?width=300"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/viafId","100189101"
"http://de.dbpedia.org/resource/Gazes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodorus_Gaza"
"http://de.wikipedia.org/wiki/Theodorus_Gaza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodorus_Gaza"
