"subject","predicate","object"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stratego_(gioco_da_tavolo)"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stratego"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combate_(jogo)"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241538"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maršál_a_špión"
"http://de.dbpedia.org/resource/Stratego","http://xmlns.com/foaf/0.1/name","Stratego"
"http://de.dbpedia.org/resource/Stratego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratego.png"
"http://de.dbpedia.org/resource/Stratego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Stratego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1940er"
"http://de.dbpedia.org/resource/Stratego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Stratego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stratego"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/wikiPageID",318312
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/wikiPageRevisionID",151537609
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratego-deutschland.de/"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ItsYourTurn.com"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainking.com"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Jacques_Johan_Mogendorff"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/bild","Stratego.png"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/bildbeschreibung","Computerversion des Stratego-Spielbretts"
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/erscheinungsjahr",1946
"http://de.dbpedia.org/resource/Stratego","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stratego?oldid=151537609"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/abstract","Das Spiel Stratego ist ein Brettspiel für zwei Spieler, bei dem die Spieler versuchen müssen, mit ihren verschiedenen Spielsteinen die Fahne des Gegners zu erobern. Das Spiel, an dem Hausemann & Hötte (Jumbo Spiele) die Rechte besitzt, wurde bis 2006 weltweit über 40 Millionen Mal verkauft."
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Smeets_&_Schippers"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Jumbo_Spiele"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Milton_Bradley"
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/playingTime",3600.0
"http://de.dbpedia.org/resource/Stratego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stratego.png?width=300"
"http://de.wikipedia.org/wiki/Stratego","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stratego"
