"subject","predicate","object"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Koto"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.wikipedia.org/wiki/Civil_Defiance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Civil_Defiance"
