"subject","predicate","object"
"http://de.dbpedia.org/resource/Charly_Gaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Henri_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Claude_Juncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2000/01/rdf-schema#label","Luxemburger"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Luksemburg"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lucemburčané"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxembourgian_people"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_luxembourgeoise"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074397"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luxemburgs_persoon"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luxemburgueses"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luxemburgueses"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λουξεμβουργιανοί"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクの人物"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7074397"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lussemburghesi"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크_사람"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luxenburgotarrak"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Luksemburczycy"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburger"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://dbpedia.org/ontology/wikiPageID",242319
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://dbpedia.org/ontology/wikiPageRevisionID",116837897
"http://de.dbpedia.org/resource/Kategorie:Luxemburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luxemburger?oldid=116837897"
"http://de.dbpedia.org/resource/Emil_Mayrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacques_Santer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jeff_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Edward_Steichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ernst_Huberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Frantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Deltgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Étienne_Lenoir_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Deutsch-Luxemburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Gaston_Thorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Kim_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Théato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Even","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Viviane_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Hugo_Gernsback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maria_Teresa_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Dupong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ranga_Yogeshwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charlotte_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Dom_Paul_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Désirée_Nosbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Felix_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Liste_luxemburgischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maria-Adelheid_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Hengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léa_Linster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Rodange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Pierre_Lamboray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josy_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Andy_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Fernand_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Guy_Helminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Bernard_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pol_Cruchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Thierry_van_Werveke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Fränk_Schleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacob_Mangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Georges_Lentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Gérard_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Matthias_Krings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Roger_Bertemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Andy_Schleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Damian_Kratzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Gordian_Troeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Luc_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Majerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Raoul_Biltgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Émile_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Fernand_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Germaine_Damar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Claude_Asselborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-François_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Johannes_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Norbert_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Stéphane_Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/William_Justin_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Albert_Wehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bady_Minck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Benoît_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carlo_Hommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Edmond_de_la_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Fleur_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Félix_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Henri_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Nollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léon_Krier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léon_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Cao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Raoul_Weckbecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Rob_Krier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacques_Wirion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jérôme_Lulling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Oberweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Tom_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bim_Diederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Edy_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lambert_Schaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lucien_Didier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lucien_Wercollier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paul_Breisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Robert_Goebbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Auguste_Trémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/David_Fiegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lex_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marco_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marco_Schank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nic_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Adames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paul_Henkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Tom_Flammang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alexis_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charles-Mathias_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Christian_Poos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Cyberpiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Emmanuel_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Heldenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Félix_de_Blochausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Gaspard_Théodore_Ignace_de_la_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Guy_Hellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Hubert_Loutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Jacques_Willmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jempy_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Alzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lucien_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léon_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Biver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mathias_Mongenast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paul_Eyschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paul_Katow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Victor_Thorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Victor_de_Tornaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Édouard_Thilges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claudine_Moulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ernest_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Bertemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Laurent_Didier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
