"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rodelen_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Saneczkarstwo_na_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Luge_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luge_at_the_Winter_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Slittino_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#prefLabel","Rennrodeln bei den Olympischen Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennrodelwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://dbpedia.org/ontology/wikiPageID",4319592
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://dbpedia.org/ontology/wikiPageRevisionID",125219776
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen?oldid=125219776"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2002/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1968/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1976/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1984/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1988/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1994/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Liste_der_Olympiasieger_im_Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Rennrodeln_bei_den_Olympischen_Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
