"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASRock_K7VT4A_Pro_Mainboard.jpg"
"http://de.dbpedia.org/resource/Hardware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardware"
"http://de.dbpedia.org/resource/Hardware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://dbpedia.org/ontology/wikiPageID",2182
"http://de.dbpedia.org/resource/Hardware","http://dbpedia.org/ontology/wikiPageRevisionID",158370495
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/artikel","Hardware"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/artikeldatum",2013-08-08
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/dateiname","De-Hardware-article.ogg"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/dauer","473.0"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/geschlecht","Männlich"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/größe","7,5 MB"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/oldid",120103252
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/sprecher","Ahoek"
"http://de.dbpedia.org/resource/Hardware","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hardware?oldid=158370495"
"http://de.dbpedia.org/resource/Hardware","http://dbpedia.org/ontology/abstract","Hardware [/ˈhɑːdˌwɛə/ bzw. /ˈhɑɹdˌwɛɚ/ (AE)] (Abkürzung: HW) ist der Oberbegriff für die mechanische und elektronische Ausrüstung eines datenverarbeitenden Systems."
"http://de.dbpedia.org/resource/Hardware","http://dbpedia.org/ontology/individualisedGnd","4023422-8"
"http://de.dbpedia.org/resource/Hardware","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ASRock_K7VT4A_Pro_Mainboard.jpg?width=300"
"http://de.dbpedia.org/resource/Oracle","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Sega","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Asus","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Micro-Star_International","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/U.S._Robotics","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/ASRock","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/HW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Alternate_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Smartrac","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Lite-On","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Biostar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/ETAS","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/DSPACE_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/QDI_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/EVGA_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Gainward","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/LaCie","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/PNY_Technologies","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Quanta_Computer","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Bixolon","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Micros_Systems","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/D-Wave_Systems","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Rapoo","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Computer_Hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Computerhardware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Datenverarbeitungsgerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardwarekomponente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hardware"
"http://de.wikipedia.org/wiki/Hardware","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hardware"
