"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/name","Johannes Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/name","Oekolampad, Johannes"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/nick","Oekolampadius, Johannes; Heussgen, Johannes"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oekolampad.jpg"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/elements/1.1/description","Schweizer Theologe und Humanist; Reformator von Basel"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1482"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weinsberg)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antistes_(Basel)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1531"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domprediger_am_Augsburger_Dom"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Basel)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/surname","Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/deathDate",1531-11-24
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weinsberg"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/birthDate","1482"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/wikiPageID",272702
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/wikiPageRevisionID",158393477
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-20683"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629233714/http:/www.bautz.de/bbkl/o/oekolampad.shtml"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/o.html#oeclamppirk"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629233714/http:/www.bautz.de/bbkl/o/oekolampad.shtml"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/artikel","OEKOLAMPAD, Johannes"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/autor","Walter Troxler"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/band",6
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/geburtsdatum",1482
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Theologe und Humanist; Reformator von Basel"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/spalten",1133
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://de.dbpedia.org/property/vorgänger","kein Vorgänger"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Oekolampad?oldid=158393477"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/abstract","Johannes Oekolampad, auch Ökolampad oder latinisiert Oekolampadius (* 1482 in Weinsberg; † 24. November 1531 in Basel, Schweiz) war ein Lutherischer Theologe, Humanist und Reformator von Basel."
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/activeYearsEndYear","1531"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/activeYearsStartYear","1529"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/individualisedGnd","11709711X"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/lccn","nr/93/7946"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Antistes"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Oswald_Myconius"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oekolampad.jpg?width=300"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://dbpedia.org/ontology/viafId","56634092"
"http://de.dbpedia.org/resource/Oswald_Myconius","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johann_Oekolampad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Heussgen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oecolampadius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampadius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Oecolampad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Oekolampad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Oekolampadius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Ökolampad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.wikipedia.org/wiki/Johannes_Oekolampad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Oekolampad"
