"subject","predicate","object"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/abstract","Die Xavier University (lat. Universitas Xaveriana Cincinnatensis) ist eine Privatuniversität in römisch-katholischer, jesuitischer Trägerschaft mit Sitz in Cincinnati, Ohio. Die Hochschule wurde 1831 durch den Jesuitenorden gegründet. Sie ist die viertälteste jesuitische Universität und die sechstälteste katholische Universität in den USA. Sie ist eines von 28 Mitgliedern der Association of Jesuit Colleges and Universities. Die Sportmannschaften der Hochschule treten als Musketeers an und sind innerhalb der NCAA Division I seit 2013 Mitglied der Big East Conference."
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cincinnati"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/motto","Ad Majorem Dei Gloriam"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/motto","Vidit Mirabilia Magna"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/numberOfStudents",7000
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_University_(Cincinnati)_logo.png?width=300"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Römisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Jamel_McLean","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Chet_Mutryn","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Isaiah_Philmore","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.wikipedia.org/wiki/Xavier_University_(Cincinnati)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
