"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berhtwald"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bertwald"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663059"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39767486"
"http://de.dbpedia.org/resource/Bertwald","http://xmlns.com/foaf/0.1/name","Bertwald"
"http://de.dbpedia.org/resource/Bertwald","http://xmlns.com/foaf/0.1/name","Bertwald"
"http://de.dbpedia.org/resource/Bertwald","http://xmlns.com/foaf/0.1/nick","Birhtwald; Brihtwald; Beorhtweald; Berthwald; Beorhtwald; Beretuald"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/elements/1.1/description","Erzbischof von Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_731"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bertwald"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/deathDate",0731-01-13
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/birthDate","0650"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/wikiPageID",824260
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/wikiPageRevisionID",148900879
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp?personKey=816"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/657"
"http://de.dbpedia.org/resource/Bertwald","http://de.dbpedia.org/property/geburtsdatum","um 650"
"http://de.dbpedia.org/resource/Bertwald","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bertwald?oldid=148900879"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/abstract","Der Heilige Bertwald (auch: Birhtwald, Brihtwald, Beorhtweald, Berthwald, Beorhtwald oder Beretuald; † 13. Januar 731) war von 693 bis zu seinem Tode Erzbischof von Canterbury."
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/activeYearsEndYear","0731"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/activeYearsStartYear","0693"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/individualisedGnd","102425256"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Theodor_von_Tarsus"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Tatwin"
"http://de.dbpedia.org/resource/Bertwald","http://dbpedia.org/ontology/viafId","39767486"
"http://de.dbpedia.org/resource/Theodor_von_Tarsus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Bertwald"
"http://de.dbpedia.org/resource/Tatwin","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Bertwald"
"http://de.wikipedia.org/wiki/Bertwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bertwald"
