"subject","predicate","object"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robin_of_Sherwood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robin_of_Sherwood_(telesaila)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Robin of Sherwood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robin_Hood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robin_Hood_(Fernsehserie)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",457211
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",153263934
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=577&seite=12"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdheimat.de/seiten/robinhood_staffel1.shtml"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://de.dbpedia.org/property/dt","Robin Hood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://de.dbpedia.org/property/easde",1984-10-03
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://de.dbpedia.org/property/len",50
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://de.dbpedia.org/property/pj",1983
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robin_Hood_(Fernsehserie)?oldid=153263934"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Robin Hood (Originaltitel: Robin of Sherwood) ist eine britische Abenteuer- und Fantasy-Fernsehserie, die von 1983 bis 1985 im Auftrag des Fernsehsenders HTV (heute: ITV) aus Bristol vom Produktionsunternehmen Goldcrest Films produziert wurde. Erdacht wurde die Serie vom britischen Drehbuchautor Richard Carpenter; Produzent war Paul Knight."
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Independent_Television"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Richard_Carpenter_(Autor)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Knight"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",1984-04-28
"http://de.dbpedia.org/resource/Robin_Hood_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)"
"http://de.dbpedia.org/resource/Robin_of_Sherwood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Robin_Hood_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)"
