"subject","predicate","object"
"http://de.dbpedia.org/resource/Temper_Temper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/wikiPageID",7637453
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/wikiPageRevisionID",145019347
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","315.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","169.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","338.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","295.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","222.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","209.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","241.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","188.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","239.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","233.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/länge","216.0"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","P.O.W."
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Tears Don't Fall"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Dirty Little Secret"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Temper_Temper_(Lied)"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Breaking Point"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Truth Hurts"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Riot"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Livin' Life"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Saints & Sinners"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Dead to the World"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/titel","Leech"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Temper_Temper","http://de.dbpedia.org/property/aufnahmejahr",2012
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Temper_Temper?oldid=145019347"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/Work/runtime","44.583333333333336"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/abstract","Temper Temper ist das vierte Studioalbum der walisischen Metal- und Metalcore-Band Bullet for My Valentine. Es erschien am 8. Februar 2013 in Australien und am 11. Februar 2013 weltweit."
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bullet_for_My_Valentine"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Fever_(Bullet-for-My-Valentine-Album)"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Gilmore"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/releaseDate",2013-02-08
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/runtime",2675.0
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Venom_(Album)"
"http://de.dbpedia.org/resource/Temper_Temper","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Venom_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Temper_Temper"
"http://de.wikipedia.org/wiki/Temper_Temper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Temper_Temper"
