"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_da_Eslovênia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Esloveniako_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452528"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveens_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_sloveni"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Sportler_nach_Staat_(überarbeiten)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",820498
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",148771999
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Slowenien)?oldid=148771999"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_(Slowenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportschütze_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportkletterer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Duathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Futsalspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Bogenschütze_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Rollerskiläufer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
