"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/fileadmin/rls_uploads/pdfs/Texte17.pdf"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otto-bauer.net/bauer_integraler_sozialismus.html"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.mises.de/Mises/Mises_Gemeinwirtschaft.pdf"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ub-goobi-pr2.ub.uni-greifswald.de/viewer/image/PPN612902137/1/"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williammorristexte.wordpress.com/"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trend.infopartisan.net/reprints/beer/index.html"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monthlyreview.org/598einst.htm"
"http://de.dbpedia.org/resource/Sozialismus","http://de.dbpedia.org/property/jahr",1922
"http://de.dbpedia.org/resource/Sozialismus","http://de.dbpedia.org/property/online","http://docs.mises.de/Mises/Mises_Gemeinwirtschaft.pdf"
"http://de.dbpedia.org/resource/Sozialismus","http://de.dbpedia.org/property/ort","Jena"
"http://de.dbpedia.org/resource/Sozialismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozialismus?oldid=158706357"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/abstract","Der Sozialismus (von lateinisch socialis ‚kameradschaftlich‘) ist eine der im 19. Jahrhundert entstandenen drei großen politischen Ideologien neben dem Liberalismus und Konservatismus. Es gibt keine eindeutige Definition des Begriffs. Er umfasst eine breite Palette von politischen Ausrichtungen. Diese reichen über sich als revolutionär verstehende (Kampf-) Bewegungen und Parteien, die den Kapitalismus schnell und gewaltsam überwinden wollen (Linksextremismus), bis zu reformatorischen Linien, die Parlamentarismus und Demokratie akzeptieren (demokratischer Sozialismus). Demzufolge wird auch grob zwischen den Ausrichtungen von Kommunismus, Sozialdemokratie oder Anarchismus differenziert. Sozialisten betonen im Allgemeinen die Grundwerte Gleichheit, Gerechtigkeit und Solidarität und heben die enge Wechselbeziehung zwischen praktischen sozialen Bewegungen und theoretischer Gesellschaftskritik hervor, wobei sie das Ziel verfolgen, mit Blick auf eine sozial gerechte Wirtschafts- und Sozialordnung beide zu versöhnen. Historisch bestehen und bestanden in vielen Staaten Systeme, die – teils als Eigenbezeichnung – mit Realsozialismus, aber auch als Staatssozialismus bezeichnet werden und sich grundsätzlich als autoritäre oder totalitäre Systeme einordnen lassen; zu nennen sind u. a. die Sowjetunion, China, Nordkorea, die DDR oder Kuba."
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ludwig_von_Mises"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/individualisedGnd","4055785-6"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/isbn","978-3828204119"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/originalTitle","Die Gemeinwirtschaft – Untersuchungen über den Sozialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Socialists_in_Union_Square,_N.Y.C..jpg?width=300"
"http://de.dbpedia.org/resource/Sozialistische_Linkspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Vietnam","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Bauernpartei_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Nationale_Befreiungsfront_(Algerien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Tjóðveldi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Özgürlük_ve_Dayanışma_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Politisches_System_der_Libysch-Arabischen_Dschamahirija","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Enhedslisten_–_de_rød-grønne","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Volkspartei_Afghanistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Socialist_Party_(Irland)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Vatan_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sowjetunion","http://de.dbpedia.org/property/regierungsform","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Türkiye_İşçi_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Polska_Partia_Pracy","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Union_des_Finnischen_Volkes","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sinistra_Democratica","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/La_Sinistra_–_L’Arcobaleno","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Socialist_Party_(England_und_Wales)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Linke_(Partei)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Espero_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Soziale_Liste_Bochum","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratisches_Kampuchea","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Linkes_Bündnis_Dortmund","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Respect_–_The_Unity_Coalition","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sinistra_Ecologia_Libertà","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Volksrepublik_Kampuchea","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Alarm_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/De_Vrije_Socialist","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Freiheit_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Partij_van_de_Arbeid_(Belgien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Rødt","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Volksrepublik_Äthiopien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Der_Sozialdemokrat","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Tunesische_Arbeiterpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Wohlstand_für_Alle_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Republik_Somalia","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Partei_des_Fortschritts_und_des_Sozialismus","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/COPPPAL","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialistische_Volksallianz","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Emek_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Agrarpartei_(Weißrussland)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Republikanische_Partei_für_Arbeit_und_Gerechtigkeit","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Afrikanische_Sozialistische_Bewegung","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sawaba","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Volksfront_(Tunesien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Alþýðufylkingin","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Regnboginn","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Antikapitalistiki_Aristeri_Synergasia_gia_tin_Anatropi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialistische_Volksrepublik_Albanien","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Antigua_Caribbean_Liberation_Movement","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Demokratische_Volksrepublik_Jemen","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Jüdische_Sozialistisch-Demokratische_Arbeiterpartei_Poale_Zion","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Progressive_Labour_Movement","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Zionistische_Sozialistische_Arbeiterpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialistin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialistisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Überholen,_ohne_einzuholen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Überholen_ohne_einzuholen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialismus"
"http://de.wikipedia.org/wiki/Sozialismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozialismus"
