"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergen_op_Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Bergen_op_Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/wikiPageID",4277665
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/wikiPageRevisionID",151100699
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsweb.nl/station.asp?station=bergenopzoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/stationsinformatie/bergen-op-zoom.html"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/architekt","Cees Douma"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/art","Durchgangsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/breitengrad",51494444
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/gemeinde","Bergen op Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/ibnr",8400108
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/längengrad",4296111
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://de.dbpedia.org/property/strecken","* Bahnstrecke Roosendaal–Vlissingen"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Bergen_op_Zoom?oldid=151100699"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/abstract","Der Bahnhof Bergen op Zoom ist der Bahnhof der Stadt Bergen op Zoom in der niederländischen Provinz Nordbrabant.Er liegt an der Zeeuwse Lijn (Seeland-Linie), welche von Vlissingen über Roosendaal nach Amsterdam führt. Der Bahnhof wurde 1863 eröffnet und erhielt sein heutiges Aussehen 1971. Er verfügt über zwei Gleise an einem Mittelbahnsteig, an dem jeweils halbstündlich pro Richtung ein InterCity nach Amsterdam beziehungsweise Vlissingen hält. In der HVZ verkehrt außerdem noch ein Stoptrein von und nach Den Haag. Auf dem Vorplatz halten diverse Buslinien, die den Bahnhof mit dem Umland verbinden. Des Weiteren gibt es einen Taxistand sowie mehrere Fahrradabstellplätze."
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/agencyStationCode","Bgn"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/depictionDescription","Der Bahnhofsvorplatz mit Bahnhofsgebäude"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/isoCodeRegion","NL-NB"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/numberOfTracks",2
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/openingDate",1863-12-23
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stationbergen1.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahnhof_Bergen_op_Zoom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom"
