"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnungen"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://dbpedia.org/ontology/wikiPageID",7615169
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://dbpedia.org/ontology/wikiPageRevisionID",148807844
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_nach_Auszeichnung?oldid=148807844"
"http://de.dbpedia.org/resource/Kategorie:Volkskünstler_Aserbaidschans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Gagarin-Pokal-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:GUS-Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Volkskünstler_der_USSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Baurat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Geheimkämmerer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kommissionsrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kriegsrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweden)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christentum)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Polen)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
