"subject","predicate","object"
"http://de.dbpedia.org/resource/Superliga_(Russland)_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2006/07","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wadim_Rimowitsch_Scharifjanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wjatscheslaw_Sawalnjuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2009/10","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Jessipow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Boitschenko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Suborew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wladimir_Filippowitsch_Wassiljew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Deneschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Mereskin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Denis_Olegowitsch_Kurepanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Kostitschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Kostitschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Kanarski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Kanarski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Dorofejew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glowazki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Krylja_Sowetow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://www.w3.org/2000/01/rdf-schema#label","PHK Krylja Sowetow Moskau"
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzbg1"
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://dbpedia.org/ontology/wikiPageID",7388008
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://dbpedia.org/ontology/wikiPageRevisionID",110801149
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PHK_Krylja_Sowetow_Moskau?oldid=110801149"
"http://de.wikipedia.org/wiki/PHK_Krylja_Sowetow_Moskau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
