"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Best_Man_(1964_film)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Best_Man_(1964)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Best_Man_(1964)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://xmlns.com/foaf/0.1/name","The Best Man"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://xmlns.com/foaf/0.1/name","Der Kandidat"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Kandidat_(1964)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/wikiPageID",3838916
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/wikiPageRevisionID",142192534
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://de.dbpedia.org/property/musik","Mort Lindsey"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://de.dbpedia.org/property/pj",1964
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Kandidat_(1964)?oldid=142192534"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/abstract","Der Kandidat (Originaltitel: The Best Man) ist ein amerikanischer Spielfilm des Regisseurs Franklin J. Schaffner aus dem Jahr 1964. Die Handlung basiert auf einem gleichnamigen Broadway-Stück von Gore Vidal, der auch das Drehbuch zum Film schrieb. Es werden die zwielichtigen politischen Manöver im Hintergrund der Nominierung eines Kandidaten für die Wahl zum Präsidenten der Vereinigten Staaten gezeigt. Lee Tracy wurde für den Oscar als bester Nebendarsteller nominiert."
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Haskell_Wexler"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Franklin_J._Schaffner"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Swink"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lawrence_Turman"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Fonda"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Berman"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_McCarthy"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cliff_Robertson"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Raymond"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Tracy"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Arlen"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margaret_Leighton"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_Sothern"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edie_Adams"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gore_Vidal"
"http://de.dbpedia.org/resource/Der_Kandidat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Kandidat_(1964)"
