"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Flyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Flyer"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/wikiPageID",4746326
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/wikiPageRevisionID",158278300
"http://de.dbpedia.org/resource/New_Flyer","http://de.dbpedia.org/property/branche","Omnibusse"
"http://de.dbpedia.org/resource/New_Flyer","http://de.dbpedia.org/property/gründungsdatum",1930
"http://de.dbpedia.org/resource/New_Flyer","http://de.dbpedia.org/property/homepage","www.newflyer.com"
"http://de.dbpedia.org/resource/New_Flyer","http://de.dbpedia.org/property/isin","CA64438T4019"
"http://de.dbpedia.org/resource/New_Flyer","http://de.dbpedia.org/property/stand",2015-12-27
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Flyer?oldid=158278300"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/abstract","New Flyer Industries Inc. ist ein kanadischer Hersteller von Stadtbussen. Das Unternehmen betreibt Werke am Stammsitz in Winnipeg sowie in den US-amerikanischen Städten St. Cloud und Crookston (beide Minnesota). Mit über 2.200 Mitarbeitern und 2164 ausgelieferten Omnibussen im Jahr 2008 ist New Flyer der größte Omnibushersteller in Nordamerika (41 Prozent Marktanteil). Die Busse werden auch in die Vereinigten Staaten, Lateinamerika und Südamerika exportiert."
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Canada"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Canada"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/revenue","1.54E9"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton_Zum_1074b.JPG?width=300"
"http://de.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Flyer"
"http://de.wikipedia.org/wiki/New_Flyer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Flyer"
