"subject","predicate","object"
"http://de.dbpedia.org/resource/Olexander_Ohloblyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Rosika_Schwimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Teodors_Grīnbergs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Franciszek_Znamirowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Henri_Guilbeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/János_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karl_Dietrich_Eberhard_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Louis-François_de_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Luigi_Polano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michał_Maksymilian_Borwicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zofia_Chądzyńska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alex_Kontorovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Katja_Weintraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kazimierz_Wierzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zuzana_Justman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Golda_Meir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Iwan_Poltawez-Ostrjanyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Auswanderer_aus_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2000/01/rdf-schema#label","Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6456846"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Emigrants"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이민간_사람"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456846"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Emigranci"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigration"
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://dbpedia.org/ontology/wikiPageID",5243656
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://dbpedia.org/ontology/wikiPageRevisionID",144812041
"http://de.dbpedia.org/resource/Kategorie:Emigrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Emigrant?oldid=144812041"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_zur_Zeit_des_Nationalsozialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigration","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Klaus_Kinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Samuel_Agnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Schalom_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/David_Ben-Gurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/David_Frankfurter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mikis_Theodorakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ante_Pavelić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Carl_Melles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ernst_Wiechert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ernst_von_Dohnányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Harry_Domela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Horst_Bienek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_August_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Moscheh_Ya’akov_Ben-Gavriêl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Weizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Fritz_Waerndorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ismail_Kadare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Józef_Ignacy_Kraszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Bosnischer_Emigrant_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Leopold_Szondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Levi_Eschkol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Maria_Farantouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Sándor_Bortnyik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Uwe_Kolbe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/William_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wolf_von_Lojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Abba_Eban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Imre_Lakatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mitsuko_Uchida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Raoul_Heinrich_Francé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wiktor_Janukowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alexandru_Vona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ambrosius_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johannes_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karl_W._Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Klaus_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Peter_von_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Salman_Schasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Thomas_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/André_Kertész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ingrid_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jan_Nowak-Jeziorański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joe_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Josef_Koudelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joseph_Jenkins_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_Lendvai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Vladko_Maček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Willard_Motley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zvi_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Hans_Günther_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Helena_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Stavros_Niarchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Arnaldo_Momigliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bruno_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Carl_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Carl_Mayer_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karel_Ančerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Liviu-Dieter_Nisipeanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lída_Baarová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Odo_J._Struger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zoltan_Korda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/István_Kertész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Iván_Eröd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michael_Balint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Kinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Giulio_Racah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Henryk_Grynberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Itzik_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Přemysl_Pitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Andrij_Liwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Józef_Retinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Sidonie_Nádherná_von_Borutín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bernard_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bronisław_Huberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/František_Matouš_Klácel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Giuseppe_Saragat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Harriet_Ellen_Siderovna_von_Rathlef-Keilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jerzy_Petersburski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nadira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paulina_Porizkova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Pinchas_Sapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bruno_Hussar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/František_Ladislav_Chleborad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jan_Bělehrádek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Leo_Michelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Oskars_Dankers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Victor_L._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Abel_Bonnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anna_Langfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Eugene_Ormandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Hermann_Kallenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jenö_Eisenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jiří_Gruša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Moshe_Teitelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Robert_Schweichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Thea_Altaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Augusto_Monterroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Csilla_Freifrau_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Moï_Ver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Yaguine_Koita_und_Fodé_Tounkara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Yasmina_Khadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zdeněk_Němeček_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Adolf_Strodtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Felix_Frankfurter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/György_Faludy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Ferencz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Egon_Brunswik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Heinrich_Gomperz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Marina_Livițchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mutter_Teresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Shlomo_Dov_Goitein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Adam_Zagajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bruno_Wilhelm_Knopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kader_Abdolah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Yehiel_Feiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alexandre_Lamfalussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ferdinand_Peroutka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Josef_Boleslav_Pecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Abraham_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ertuğrul_Osman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joseph_Ber_Soloveitchik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Rudolf_Jung_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Seweryn_Goszczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Titus_von_Margwelaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Laskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Imre_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
