"subject","predicate","object"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/람슈타인"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25177"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dk_"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25177"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://xmlns.com/foaf/0.1/name","Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rammstein_logos_joined.png"
"http://de.dbpedia.org/resource/Rammstein","http://xmlns.com/foaf/0.1/homepage","http://www.rammstein.de/"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/Rammstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neue-Deutsche-Härte-Band"
"http://de.dbpedia.org/resource/Rammstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageID",1635234
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageRevisionID",158549923
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/thema/rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadir.org/nadir/periodika/jungle_world/_99/20/15a.htm"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomas-gaevert.de/index.php/hoerfunk/feature-dokumentationen/138-irgendein-mike-oldfield/"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rammstein.de/"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.imdb.com/name/nm1339792/"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/search/?keyword=rammstein#/artist/rammstein/170630"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/autor","Josef Jung"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/bild","Rammstein at Wacken Open Air 2013 06.jpg"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/bildbeschreibung","Rammstein auf dem Wacken Open Air"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/gründung","Januar 1994"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Spiegel_Online"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/kommentar","Dossier"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/logo","Rammstein logos joined.png"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/text","Stripped: Pop und Affirmation bei Kraftwerk, Laibach und Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/titel","Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/titelerg","Alle Artikel und Hintergründe"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/url","http://www.spiegel.de/thema/rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/url","http://www.nadir.org/nadir/periodika/jungle_world/_99/20/15a.htm"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/wayback",20080522125740
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/werk","Themen"
"http://de.dbpedia.org/resource/Rammstein","http://de.dbpedia.org/property/zugriff",2014-01-15
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rammstein?oldid=158549923"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein ist eine deutsche Rockband, die 1994 in Berlin gegründet wurde und musikalisch zur Neuen Deutschen Härte gezählt wird. Ihr Kennzeichen ist ein als „brachial“ beschriebener Musikstil, den die Bandmitglieder selbst „Tanzmetall“ nennen, sowie häufig kontrovers diskutierte Texte, aufgrund derer der Band unter anderem die Verharmlosung des Nationalsozialismus und Gewaltverherrlichung bei Konzerten vorgeworfen wurde. Auch der massive Einsatz von pyrotechnischen Elementen findet häufig mediale Beachtung. Bis 2009 verkaufte Rammstein über 16 Millionen Tonträger und ist mit deutschsprachigen Texten weltweit unter anderem auch in Ländern wie den USA kommerziell erfolgreich."
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Christoph_Schneider"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Oliver_Riedel"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Christian_Lorenz"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Till_Lindemann"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Richard_Kruspe"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Landers"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/individualisedGnd","5507628-2"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/lccn","no/00/17292"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rammstein_logos_joined.png?width=300"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/viafId","139823889"
"http://de.dbpedia.org/resource/Ohne_dich_(Rammstein-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mein_Teil","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mein_Teil","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Ich_tu_dir_weh","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Ich_tu_dir_weh","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Haifisch_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Haifisch_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Pussy_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Pussy_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Die_strengsten_Eltern_der_Welt","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Amerika_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Amerika_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mein_Land_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mein_Land_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Seemann_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Stripped_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Engel_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Engel_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Sonne_(Rammstein-Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Sonne_(Rammstein-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Benzin_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Benzin_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/In_Amerika","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Rammstein"
"http://de.wikipedia.org/wiki/Rammstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rammstein"
