"subject","predicate","object"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://dbpedia.org/ontology/wikiPageRevisionID",158079375
"http://de.dbpedia.org/resource/Bratkartoffeln","http://de.dbpedia.org/property/autor","Henriette Davidis"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://de.dbpedia.org/property/quelle","Praktisches Kochbuch für die gewöhnliche und feinere Küche, Verlag von W. Herlet, G. m. b. H. 1845, Seite 6,107-110 Nr. 107"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://de.dbpedia.org/property/text","Bratkartoffeln Bratkartoffeln sind stets am besten von frisch gekochten Pellkartoffeln, die bis zum Braten heiß gehalten werden. Doch kann man auch übrig gebliebene Salz- oder Pellkartoffeln verwenden. Man schneidet die Kartoffeln in Scheiben und bratet sie in einer flachen Pfanne in reiner Butter oder in Kochfett oder auch mit Speck. Nach Belieben kann man auch in Scheiben geschnittene Zwiebel mitbraten, die man kurz vor den Kartoffeln in das zerlassene Fett gibt. Man bestreut die Kartoffeln mit Salz und röstet sie hellbraun, wobei man sie vorsichtig rüttelt und umrührt, um sie vor dem Anbrennen zu schützen."
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bratkartoffeln?oldid=158079375"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://dbpedia.org/ontology/abstract","Bratkartoffeln ist eine allgemein gehaltene Bezeichnung verschiedener Rezepturen, in denen rohe oder vorgegarte Kartoffeln gebraten werden. In der traditionellen Hochküche bezeichnen Bratkartoffeln in der Schale gekochte, anschließend geschälte und in nicht zu dünne Scheiben geschnittene Kartoffeln, die in Butter goldbraun gebraten werden (pommes sautées). Verbreitet sind indes auch Rezepte, in denen zu den Kartoffeln noch gebratene Zwiebeln, Bauchfleisch oder Speck hinzugefügt werden."
"http://de.dbpedia.org/resource/Bratkartoffeln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bratkartoffeln_1024_768.jpg?width=300"
"http://de.dbpedia.org/resource/Braterdäpfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Bratkartoffel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Rissoleekartoffel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Rissoléekartoffel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Roigabrageldi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Röstkartoffeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Schmorkartoffeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.wikipedia.org/wiki/Bratkartoffeln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bratkartoffeln"
