"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Bourbon"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_IX._(Frankreich)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_de_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/deathDate",1317-02-07
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/birthDate","1256"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/wikiPageID",200587
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/wikiPageRevisionID",157298577
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CAPET.htm#Margueritedied1271"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://de.dbpedia.org/property/geburtsdatum",1256
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://de.dbpedia.org/property/kurzbeschreibung","königlich-französischer Prinz"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_de_Clermont?oldid=157298577"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/abstract","Robert von Clermont, auch Robert de France genannt, (* 1256; † 7. Februar 1317) war ein königlicher Prinz der französischen Herrscherdynastie der Kapetinger. Er war der jüngste Sohn König Ludwigs IX. des Heiligen († 1270) und der Margarete von der Provence († 1295). Er ist der Stammvater des bis heute existierenden Hauses Bourbon, einer kapetingischen Nebenlinie."
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Beatrix.jpg?width=300"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_de_Clermont"
"http://de.dbpedia.org/resource/Beatrix_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Robert_de_Clermont"
"http://de.wikipedia.org/wiki/Robert_de_Clermont","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_de_Clermont"
