"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#comment","Sonneberg ist eine Stadt im fränkisch geprägten Süden Thüringens und Verwaltungssitz des gleichnamigen Landkreises Sonneberg. Die Stadt ist ein Mittelzentrum und bildet mit der angrenzenden bayerischen Partnerstadt Neustadt bei Coburg eine geografisch und ökonomisch zusammenhängende urbane Einheit."
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンネベルク"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonneberg_(stad)"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vcs6"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499278"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q499278"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.georss.org/georss/point","50.3575 11.175555555555556"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3575
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1756
"http://de.dbpedia.org/resource/Sonneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Sonneberg.svg"
"http://de.dbpedia.org/resource/Sonneberg","http://xmlns.com/foaf/0.1/homepage","http://www.sonneberg.de/"
"http://de.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenwald"
"http://de.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Thüringen"
"http://de.dbpedia.org/resource/Sonneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageID",72927
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageRevisionID",158885336
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonneberg.de/"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonneberg-historik.de/"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonneberg-info.de/"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=CVoAAAAAcAAJ&pg=PA428&dq=Sonneberg+Burg&lr=&cd=7#v=onepage&q=Sonneberg%20Burg&f=false"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=12EAAAAAcAAJ"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=QgI_AAAAcAAJ&printsec=frontcover&dq=Topographie+des+Herzoglich-Sachsen-Koburg-Meiningischen+Antheils+an+dem&lr=&as_brr=1&hl=de&cd=1#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/adresse",96515
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/adresse","Bahnhofsplatz 1"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/autor","Christian Friedrich Kessler von Sprengseisen"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/breitengrad",50.3575
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/bürgermeister","Heiko Voigt"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",146
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",441
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",266
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",46
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",34
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnis",67
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnisalt",186
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnisalt",131
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnisalt",408
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ergebnisalt",275
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/jahr",1781
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/lageplan","Sonneberg in SON.png"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Sonneberg im gleichnamigen Landkreis"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/landkreis","Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/längengrad",11.1756
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/ort","Sonnenberg"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 40,7 % )"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sonneberg","http://de.dbpedia.org/property/wappen","Wappen Sonneberg.svg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonneberg?oldid=158885336"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.0"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/abstract","Sonneberg ist eine Stadt im fränkisch geprägten Süden Thüringens und Verwaltungssitz des gleichnamigen Landkreises Sonneberg. Die Stadt ist ein Mittelzentrum und bildet mit der angrenzenden bayerischen Partnerstadt Neustadt bei Coburg eine geografisch und ökonomisch zusammenhängende urbane Einheit. Bekannt wurde Sonneberg als „Weltspielwarenstadt“ – woran heute das Deutsche Spielzeugmuseum erinnert – und in Fachkreisen durch die 1925 gegründete Sternwarte Sonneberg. An die Stadt grenzt das Thüringer Schiefergebirge mit dem Frankenwald im Osten. Die Stadt ist Mitglied der europäischen Metropolregion Nürnberg (ab Juli 2012 zunächst auf Probe, seit Oktober 2013 dauerhaft)."
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/areaCode","03675, 036762, 036703"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/areaTotal",8.4e+07
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/elevation",400.0
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/individualisedGnd","4055565-3"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/municipalityCode","16072018"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/postalCode","96515"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Sonneberg.svg?width=300"
"http://de.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Eva_Ahnert-Rohlfs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hermann_Pistor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Paul_Oswald_Ahnert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Neufang_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Oskar_Dressel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Purtschellerhaus","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Reinhard_Häfner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Wolfgang_Wenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hüttensteinach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Piko","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Piko","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Silke_Kraushaar-Pielach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Steinach_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/David_Möller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Lauscha","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Wilhelm_Sollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Föritz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Goldisthal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Judenbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Neuhaus-Schierschnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sebastian_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Peter_Heilbut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Deutsches_Spielzeugmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Jan_Eichhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/André_Florschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Monika_Debertshäuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Werner_Stötzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hönbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Karl_(Sachsen-Meiningen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Crato_Bütner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Günther_Thomae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Ursula_Am_Ende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Felix_Loch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Julia_Eichhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Marcel_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Albert_Schmidt_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Dietrich_Schulz-Köhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Louis_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Louis_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Thomas_Florschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Walter_Schilling_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Dirk_Seliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Jana_Burmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Peter_Ralf_Hofmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Simone_Opitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Louis_Rennert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hans-Jürgen_van_Schewick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Karl_Rothammel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Frank_Dundr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Heinz-Helmich_van_Schewick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Raimund_Litschko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/1._FC_Sonneberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Anna_Müller_(Politikerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Eduard_Wehder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Eduard_Wehder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Ernst_Hermann_Glöckner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hans_Sauer_(NSDAP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hans_Sauer_(NSDAP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Karl-Heinz_Kunckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Reinhard_Möller_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Otto_Pilz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Johanna_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Burg_Sonneberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Mürschnitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Omnibusverkehrsgesellschaft_Sonneberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Fabian_Franke_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Philipp_Samhammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hubert_Bär","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Dagmar_Hülsenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Erich_R._Döbrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Peter_Kirmße","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Gisela_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Karl_Staudinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Theo_Gundermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Lisa_Seiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Edmund_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Ottomar_Benz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Raimund-Ekkehard_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Arnold_Knauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Edmund_Meusel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Frankenblick","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Andreas_Oschkenat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Gerhard_Bätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Bettelhecken","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Blechhammer_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Eschenthal","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Eschenthal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Friedrichsthal_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Georgshütte","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Haselbach_(Sonneberg)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Haselbach_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hasenthal","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hasenthal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hohenofen_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hüttengrund_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Köppelsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Malmerz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Schneidemühle_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Spechtsbrunn","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Spechtsbrunn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Steinbach_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Unterlind_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
