"subject","predicate","object"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://dbpedia.org/ontology/abstract","De jure (in der klassischen lateinischen Form de iure) ist ein lateinischer Ausdruck für „laut Gesetz, rechtlich betrachtet (nach geltendem Recht), legal, offiziell, amtlich“;de facto ist der lateinische Ausdruck für „nach Tatsachen, nach Lage der Dinge, in der Praxis, tatsächlich“ (vgl. in praxi), auch als faktisch („in Wirklichkeit“) bezeichnet. Mit de facto wird ein Umstand benannt, der als weit verbreitet und allgemein anerkannt gilt, auch wenn er nicht durch entsprechende Institutionen formal als de jure festgelegt ist: de jure bezeichnet einen rechtlichen Soll-Zustand, de facto einen tatsächlichen Ist-Zustand. Diese beiden Bezeichnungen bilden ein antonymes Begriffspaar, das heißt, wenn auch nur einer der beiden Begriffe in einem Satz verwendet wird, hat die Aussage eine „zwar …, aber …“-Struktur und deutet das (bisweilen unausgesprochene) Vorhandensein des jeweilig anderen an.Als Begriffspaar werden die beiden Formeln häufig zur Beschreibung juristischer, hier vor allem völkerrechtlicher, und politikwissenschaftlicher Sachverhalte verwendet. Beispielsweise kann eine Regierung de jure im Amt sein, also sie wurde nach geltendem Recht eingesetzt. Eine De-facto-Regierung (siehe auch De-facto-Regime) hingegen hat keine rechtliche Anerkennung. Zum Beispiel ist Somaliland ein de facto, jedoch nicht de jure anerkannter Staat. Im Gegensatz dazu ist Somalia zwar international ein de jure anerkannter, de facto jedoch nicht existenter Staat. Außerhalb des juristischen Sprachgebrauchs wird die Formulierung de facto im Sinne von in Wirklichkeit im süddeutschen, deutschschweizerischen und österreichischen Raum von breiteren Bevölkerungsschichten verwendet. Darüber hinaus werden die Ausdrücke de jure und de facto vor allem im Englischen im Zusammenhang mit technischen Normen und Standards benutzt. Dem englischen Ausdruck de jure standard entspricht im Deutschen der Terminus technische Norm; der englische de facto standard wird meist mit Industriestandard übersetzt."
"http://de.dbpedia.org/resource/Litauische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Sri_Lanka","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Australien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Churerdeutsch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Vereinigte_Staaten","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_iure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_facto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.wikipedia.org/wiki/De_jure/de_facto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_iure/de_facto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_jure/de_facto"
