"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.442
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hürtgenwald_Burgberg_from_Brandenberg.jpg"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/description","Blick vonBrandenbergostsüdostwärts zum Burgberg mit Turmspitze derBergsteinerKirche vor dem Berg und links befindlichem Wohnturm derBurg Nideggen"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsburg"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_(Mittelalter)"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hürtgenwald"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_der_Eifel"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgberg_(Bergstein)"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/wikiPageID",432809
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/wikiPageRevisionID",157564084
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7grad.org/Exkursionen/Westwall/Huertgenwald/Bergstein/bergstein.html"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7grad.org/Exkursionen/Westwall/Huertgenwald/Burgberg/burgberg.html"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://de.dbpedia.org/property/besonderheiten","– [[#Burg Berenstein"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://de.dbpedia.org/property/bild","Hürtgenwald Burgberg from Brandenberg.jpg"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://de.dbpedia.org/property/breitengrad",50.6945
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://de.dbpedia.org/property/längengrad",6.442
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgberg_(Bergstein)?oldid=157564084"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/abstract","Der Burgberg bei Bergstein im nordrhein-westfälischen Kreis Düren ist eine 400,8 m ü. NHN hohe Erhebung der Eifel. Auf dem Berg, wo sich im Mittelalter die  befand und über den im Zweiten Weltkrieg der Westwall führte, steht der Aussichtsturm Krawutschketurm."
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/elevation",400.0
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/iso31661Code","DE-NW"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kreis_Düren"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bergstein_(Hürtgenwald)"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Nordeifel"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Rureifel"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hürtgenwald_Burgberg_from_Brandenberg.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Berenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgberg_(Bergstein)"
"http://de.dbpedia.org/resource/Burgberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgberg_(Bergstein)"
"http://de.wikipedia.org/wiki/Burgberg_(Bergstein)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgberg_(Bergstein)"
