"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k6_"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://xmlns.com/foaf/0.1/name","El Greco"
"http://de.dbpedia.org/resource/El_Greco","http://xmlns.com/foaf/0.1/name","El Greco"
"http://de.dbpedia.org/resource/El_Greco","http://xmlns.com/foaf/0.1/nick","Theotokópoulos, Doménikos; Theotokopoulos, Domenikos; Θεοτοκόπουλος, Δομήνικος (griechisch)"
"http://de.dbpedia.org/resource/El_Greco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatm_2006-05-13_03_El_Greco.jpg"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/elements/1.1/description","spanischer Maler, Bildhauer, Architekt und Hauptmeister des spanischen Manierismus"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Griechenland)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zeit_der_spanischen_Habsburger)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Manierismus"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Griechenland)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Renaissance)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Spanien)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Toledo)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1614"
"http://de.dbpedia.org/resource/El_Greco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toledo"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/deathDate",1614-04-07
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iraklio"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kreta"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/birthDate","1541"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageID",12005
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageRevisionID",158538936
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogos.cervantes.es/general/abnetcl.exe?ACC=DOSEARCH&xsqf99=(BG-DEU+(greco))"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/greco_el.html"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgreco2014.com/"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/g/greco_el/index.html"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisa.gerda-henkel-stiftung.de/content.php?nav_id=3711"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/pandora/?no_cache=1"
"http://de.dbpedia.org/resource/El_Greco","http://de.dbpedia.org/property/geburtsdatum","um 1541"
"http://de.dbpedia.org/resource/El_Greco","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Maler, Bildhauer, Architekt und Hauptmeister des spanischen Manierismus"
"http://de.dbpedia.org/resource/El_Greco","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Greco?oldid=158538936"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/abstract","El Greco (spanisch el ‚der‘, italienisch Greco ‚Grieche‘; * 1541 in Candia auf Kreta; † 7. April 1614 in Toledo); eigentlich Domínikos Theotokópoulos, (griechisch Δομήνικος Θεοτοκόπουλος) war ein Maler griechischer Herkunft und Hauptmeister des spanischen Manierismus und der ausklingenden Renaissance. Er war auch als Bildhauer und Architekt tätig. Seine künstlerische Arbeit begann auf Kreta mit der Ausbildung zum Ikonenmaler in der byzantinischen Tradition. Er siedelte nach Venedig über und kam mit der Kunst Tizians in Berührung, bevor er sich in Rom niederließ. Anschließend gelangte El Greco auf ungeklärte Weise nach Spanien und zog nach Toledo. Trotz einiger Konflikte konnte er sich dort durchsetzen und blieb bis zu seinem Lebensende. El Greco malte hauptsächlich Bilder mit religiösen Themen und Porträts. Hinzu kommen einige wenige Landschaften und Genrebilder. In Venedig und Rom adaptierte er westliche Bildthemen und künstlerische Techniken. So wandte er sich der Ölmalerei und Leinwänden als Malgrund zu. Gegen Ende seines Italienaufenthaltes fand El Greco zu einer starken Körperlichkeit seiner Figuren, was sich in Spanien fortsetzte. Dort arbeitete er an großen Altarprojekten und fertigte Porträts einflussreicher Personen an. Für seine Altarbilder entwarf El Greco oft auch das architektonische Rahmenwerk. Seine Malerei entwickelte sich weg vom Naturalismus hin zu einem Individualstil, indem er versuchte, einen neuen Ausdruck für spirituelle Phänomene zu suchen, und sich in seinem Spätwerk zunehmend auch wieder auf seine Herkunft als Ikonenmaler bezog. El Greco bereicherte die katholische Bilderwelt um neue Themen und um eine Neuinterpretation bekannter Ikonographien. Seine Kunst wurde weniger vom Adel gefördert, sondern von Intellektuellen, Geistlichen und Humanisten unterstützt. Die Rezeption El Grecos fiel über die Zeit sehr unterschiedlich aus. Mit seinem Individualstil ging er einen sehr eigenen Weg, der von der Entwicklung der Malerei in Spanien weitestgehend unabhängig war. Nach seinem Tod wurde seiner Kunst wenig Wertschätzung zuteil und sie wurde zum Teil gar nicht beachtet. Eine langsame Wiederentdeckung El Grecos setzte im 19. Jahrhundert ein, um 1900 hatte er dann seinen Durchbruch. Dieser war weniger von der Kunstwissenschaft getragen, sondern von Schriftstellern, der Kunstkritik und der künstlerischen Avantgarde. Er wurde von Künstlern der Moderne, besonders des Expressionismus, als ein wichtiger Bezugspunkt gesehen und in Werken rezipiert. Zudem wurde er von spanischen Künstlern und Intellektuellen zur Stärkung der nationalen Identität herangezogen."
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/individualisedGnd","118722778"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/lccn","n/81/70611"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gatm_2006-05-13_03_El_Greco.jpg?width=300"
"http://de.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/viafId","100215785"
"http://de.dbpedia.org/resource/Heilung_des_Blinden_(El_Greco)","http://de.dbpedia.org/property/künstler","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Dominikos_Theotokopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Dominikus_Theotokopulus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Doménikos_Theotokópoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Domínikos_Theotokópoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Theotokopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Theotokópoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/Greco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Greco"
"http://de.wikipedia.org/wiki/El_Greco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Greco"
