"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:County_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/USS_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Flagge_von_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Siegel_von_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Ozark_Mountain_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
