"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum New Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Das in den Vereinigten Staaten gelegene Erzbistum New Orleans (lat.: Archidioecesis Novae Aureliae) ist eine Diözese und Metropolitansitz der römisch-katholischen Kirche mit Sitz in New Orleans, Louisiana."
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Nova_Orleães"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640317"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnq5"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Nowy_Orlean"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_New_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640317"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidiocèse_de_La_Nouvelle-Orléans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Nueva_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of New Orleans map.png"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_New_Orleans_map_1.jpg"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://xmlns.com/foaf/0.1/homepage","http://www.arch-no.org/"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Louisiana)"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1793"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/wikiPageID",4660102
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",157951960
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch-no.org/"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/anschrift","New Orleans, LA 70125-3496"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/anschrift",7887
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Gregory_Aymond"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/diözesanpriester",218
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/einwohner",1359136
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Alfred_Clifton_Hughes"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Steyler_Missionare"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Dominic_Carmon"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/karte","Archdiocese of New Orleans map 1.jpg"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/kathedrale","http://de.dbpedia.org/resource/St._Louis_Cathedral_(New_Orleans)"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/ordensbrüder",331
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/ordenspriester",195
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/ordensschwestern",739
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/pfarreien",142
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/stand",31122004
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/ständigeDiakone",195
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Fernand_J._Cheri"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Franziskaner_(OFM)"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzbistum_New_Orleans?oldid=157951960"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/PopulatedPlace/area","10895.0"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/abstract","Das in den Vereinigten Staaten gelegene Erzbistum New Orleans (lat.: Archidioecesis Novae Aureliae) ist eine Diözese und Metropolitansitz der römisch-katholischen Kirche mit Sitz in New Orleans, Louisiana."
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/area",1.0895e+10
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/numberOfMembers",488004
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_New_Orleans_map_1.jpg?width=300"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Shreveport"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Houma-Thibodaux"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Lafayette"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Lake_Charles"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Baton_Rouge"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Alexandria"
"http://de.dbpedia.org/resource/Francis_Schulte","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Alfred_Clifton_Hughes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Gregory_Aymond","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/John_William_Shaw","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Anthony_Blanc","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Francis_Janssens","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Francis_Xavier_Leray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Napoleon_Joseph_Perché","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.wikipedia.org/wiki/Erzbistum_New_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
