"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilica_maior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_maior"
"http://de.dbpedia.org/resource/Basilica_maior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Basilica_maior","http://purl.org/ontology/bibo/pages","9–15"
"http://de.dbpedia.org/resource/Basilica_maior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basilica_maior"
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/wikiPageID",290535
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/wikiPageRevisionID",158675680
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/basilicas/bas001-excerpts.pdf"
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/basilicas/book.htm"
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/autor","Gabriel Chow Hoi-Yan"
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/kapitel",2
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/online","Weblink, Exzerpt, pdf, S. 10, beide gcatholic.org"
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/ort","Toronto, Ontario"
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Basilica_maior","http://de.dbpedia.org/property/zugriff",2011-11-16
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basilica_maior?oldid=158675680"
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/abstract","Als Basilicae maiores (Singular Basilica maior) werden die sechs ranghöchsten römisch-katholischen Kirchen bezeichnet. Vier davon stehen in Rom, zwei in Assisi. Alle anderen Kirchen, die den Titel einer Basilika führen, sind Basilicae minores."
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/originalTitle","Basilicas. Historical and Canonical Development"
"http://de.dbpedia.org/resource/Basilica_maior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Basilica.svg?width=300"
"http://de.dbpedia.org/resource/Basilica_major","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilica_maior"
"http://de.dbpedia.org/resource/Basilicae_Maiores","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilica_maior"
"http://de.dbpedia.org/resource/Basilika_maior","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilica_maior"
"http://de.dbpedia.org/resource/Basilika_major","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilica_maior"
"http://de.wikipedia.org/wiki/Basilica_maior","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basilica_maior"
