"subject","predicate","object"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726891"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asia_(Britse_band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asia_(skupina)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asia_(banda)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイジア"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asia_(grup_musik)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_(band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asia_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726891"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://xmlns.com/foaf/0.1/name","Asia"
"http://de.dbpedia.org/resource/Asia_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Howe_and_Carl_Palmer_7069.jpg"
"http://de.dbpedia.org/resource/Asia_(Band)","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Steve_Howe"
"http://de.dbpedia.org/resource/Asia_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.originalasia.com"
"http://de.dbpedia.org/resource/Asia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Asia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Asia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asia_(Band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asia_(Band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageID",48236
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",157033743
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.originalasia.com"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/a/asia/"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emersonlakepalmer.de/"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.originalasia.com/"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theasiaband.com/"
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/auflösung",1985
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Steve Howe und Carl Palmer live"
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/ehemalige2a","Pat Thrall"
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/gründung",1981
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/logo","Asia-logo.svg"
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/neugründung",1989
"http://de.dbpedia.org/resource/Asia_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asia_(Band)?oldid=157033743"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/abstract","Asia ist eine britische Supergroup, die sich 1981 aus Musikern formierte, welche unter anderem bei Yes, Emerson, Lake and Palmer, King Crimson, Uriah Heep, The Buggles und UK gespielt hatten."
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chris_Slade"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ian_Crichton"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tomoyasu_Hotei"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keith_More"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Greg_Lake"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Scott_Gorham"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_Payne_(Musiker)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Carl_Palmer"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Geoff_Downes"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Wetton"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steve_Howe"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Arena-Rock"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/individualisedGnd","10200620-9"
"http://de.dbpedia.org/resource/Asia_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Howe_and_Carl_Palmer_7069.jpg?width=300"
"http://de.dbpedia.org/resource/Aqua_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Asia_(Band)"
"http://de.dbpedia.org/resource/Asia_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Asia_(Band)"
"http://de.dbpedia.org/resource/Phoenix_(Asia-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Asia_(Band)"
"http://de.wikipedia.org/wiki/Asia_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asia_(Band)"
