"subject","predicate","object"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Farrenkopf_(Hausach)"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/wikiPageID",7022810
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/wikiPageRevisionID",137105535
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://de.dbpedia.org/property/bild","Hasemann-Hütte.jpg"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://de.dbpedia.org/property/breitengrad",48256699
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://de.dbpedia.org/property/längengrad",8181269
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Farrenkopf_(Hausach)?oldid=137105535"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/abstract","Der auch als „Rigi des mittleren Schwarzwalds“ bezeichnete Farrenkopf (788,5 m ü. NHN) ist eine aussichtsreiche Erhebung im mittleren Schwarzwald in der Nähe von Hausach im Kinzigtal."
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/elevation",789.0
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/iso31661Code","DE-BW"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Schwarzwald"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hasemann-Hütte.jpg?width=300"
"http://de.wikipedia.org/wiki/Farrenkopf_(Hausach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Farrenkopf_(Hausach)"
